﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Abril del 2011
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201104&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);7650;-4566;-37,4;-23,9
Fincas urbanas;7507;-4511;-37,5;-24,2
Viviendas;5294;-2887;-35,3;-20,2
Solares;285;-83;-22,6;-34,6
Otras;1928;-1541;-44,4;-32,9
Fincas rústicas;143;-55;-27,8;-6,6
Capital prestado (millones de euros);963,1;-1091,6;-53,1;-33,4
Fincas urbanas;931,3;-1094,3;-54,0;-33,0
Viviendas;625,9;-401,7;-39,1;-18,3
Solares;103,9;-74,1;-41,6;-42,6
Otras;201,6;-618,5;-75,4;-57,5
Fincas rústicas;31,8;2,7;9,1;-45,9
Hipotecas canceladas (número);5830;325;5,9;1,5
Fincas urbanas;5756;341;6,3;1,7
Viviendas;4168;154;3,8;3,3
Solares;126;-19;-13,1;-18,2
Otras;1462;206;16,4;-1,1
Fincas rústicas;74;-16;-17,8;-7,6
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Abril del 2011
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201104&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);49618;-30564;-38,1;-21,8
Fincas urbanas;47236;-29225;-38,2;-21,4
Viviendas;31275;-19504;-38,4;-18,9
Solares;2170;-959;-30,6;-34,9
Otras;13791;-8762;-38,9;-25,1
Fincas rústicas;2382;-1339;-36,0;-29,3
Capital prestado (millones de euros);5632,8;-4713,1;-45,6;-29,3
Fincas urbanas;5283,2;-4351,8;-45,2;-28,3
Viviendas;3354,2;-2427,2;-42,0;-18,2
Solares;570,4;-522,2;-47,8;-41,9
Otras;1358,7;-1402,4;-50,8;-42,7
Fincas rústicas;349,6;-361,4;-50,8;-40,9
Hipotecas canceladas (número);39903;-6138;-13,3;-2,3
Fincas urbanas;38529;-6066;-13,6;-2,0
Viviendas;27474;-4192;-13,2;-1,0
Solares;1073;-106;-9,0;-5,9
Otras;9982;-1768;-15,0;-4,1
Fincas rústicas;1374;-72;-5,0;-11,8

