﻿Establecimientos hoteleros. Viajeros. Por CA o pais de residencia
Cataluña. Marzo del 2009
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=200903&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total viajeros;823,7;-257,6;-23,8;-15,9
Turismo doméstico;401,0;-147,9;-26,9;-16,6
Andalucía;22,8;-10,2;-30,8;-21,2
Aragón;12,4;-2,8;-18,6;-7,1
Baleares;9,8;-0,9;-8,7;-1,2
Cataluña;202,4;-78,0;-27,8;-17,1
Comunidad Valenciana;25,4;-16,5;-39,3;-23,7
Madrid;54,2;-13,3;-19,7;-12,7
País Vasco;17,6;-5,3;-23,0;-15,6
Resto CCAA Norte (1);31,3;-13,2;-29,6;-13,7
Resto CCAA Sur (2);24,9;-7,7;-23,6;-22,1
Turismo extranjero;422,7;-109,7;-20,6;-15,2
Alemania;30,3;-25,8;-45,9;-33,5
Bélgica;11,3;-2,0;-15,1;-19,5
Francia;68,5;-19,2;-21,9;-13,9
Irlanda;8,6;-1,3;-13,5;-17,2
Italia;51,7;-6,6;-11,3;-13,0
Países Bajos;16,4;-4,7;-22,3;-15,2
Países Nórdicos (3);24,4;-1,4;-5,6;-12,7
Portugal;16,5;0,8;4,9;0,2
Reino Unido;60,8;-21,3;-26,0;-24,2
Rusia;3,8;-0,5;-11,7;-5,4
Suiza;6,7;-6,3;-48,5;-30,0
Resto UE (4);22,4;-1,8;-7,6;-8,1
Resto de Europa;12,4;-1,1;-8,4;6,3
Estados Unidos;29,7;-0,8;-2,8;-2,6
Resto de América;16,5;-9,4;-36,3;-21,5
Japón;14,5;-4,1;-22,0;-8,8
China;..;..;..;..
Resto del mundo (5);28,0;-4,0;-12,5;-4,0

