﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Abril del 2009
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200904
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);81,2;-0,9;-3,2;-1,5
Indústries extractives;113,6;-0,9;-4,0;-2,0
Indústries manufactureres;81,7;0,1;-4,5;-0,8
Indústries de productes alimentaris;79,3;-0,4;-4,9;-2,0
Fabricació de begudes;84,1;-0,1;2,9;2,3
Indústries tèxtils;90,5;0,0;1,3;0,6
Confecció de peces de vestir;93,4;0,2;0,8;0,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";87,3;-0,1;-1,3;-1,1
Indústries del paper;85,9;-0,8;-1,6;-3,1
Arts gràfiques i reproducció de suports enregistrats;76,4;-0,6;-3,0;-1,3
Indústries químiques;75,2;-0,2;-6,3;-1,6
Fabricació de productes farmacèutics;94,3;0,0;0,7;-0,1
Fabricació de productes de cautxú i matèries plàstiques;85,7;-0,7;-1,7;-2,5
Fabricació d'altres productes minerals no metàl·lics;93,8;-0,7;-2,1;-1,8
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";60,3;0,6;-23,9;-9,1
Fabricació de productes metàl·lics, excepte maquinària i equips;88,4;0,3;3,4;2,7
Fabricació de productes informàtics, electrònics i òptics;98,9;-1,3;-1,8;-1,1
Fabricació de materials i equips elèctrics;77,2;-2,1;-8,0;-4,1
Fabricació de maquinària i equips ncaa;89,2;0,4;2,4;1,9
Fabricació de vehicles de motor, remolcs i semiremolcs;94,5;0,2;0,9;0,1
Fabricació d'altres materials de transport;92,4;0,9;1,8;2,0
Fabricació de mobles;89,4;-0,1;0,1;-1,1
Indústries manufactureres diverses;94,4;-0,7;7,8;5,0
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;77,4;-7,4;7,4;-5,8
Subministrament d'aigua (1);73,4;0,3;4,7;4,1
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Abril del 2009
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200904
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);76,4;-0,3;-3,4;-0,4
Indústries extractives;94,8;0,1;1,6;0,6
Indústries manufactureres;81,0;0,2;-6,2;-0,8
Indústries de productes alimentaris;81,3;-0,6;-5,7;-2,2
Fabricació de begudes;85,8;-0,1;4,1;3,0
Indústries tèxtils;91,3;-0,1;0,9;0,3
Confecció de peces de vestir;99,4;0,3;1,1;0,3
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";85,7;-0,3;-1,0;-0,7
Indústries del paper;80,9;-0,9;-2,7;-2,8
Arts gràfiques i reproducció de suports enregistrats;89,5;0,5;-0,7;-0,7
Indústries químiques;70,3;-0,5;-2,8;-1,8
Fabricació de productes farmacèutics;94,5;0,1;-0,3;-0,6
Fabricació de productes de cautxú i matèries plàstiques;84,6;-0,6;-2,2;-2,6
Fabricació d'altres productes minerals no metàl·lics;94,1;-0,4;-1,1;-0,6
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";61,4;-1,0;-20,5;-8,1
Fabricació de productes metàl·lics, excepte maquinària i equips;88,3;0,2;2,2;0,9
Fabricació de productes informàtics, electrònics i òptics;115,5;-0,4;0,1;0,1
Fabricació de materials i equips elèctrics;90,0;-0,3;-3,4;-1,7
Fabricació de maquinària i equips ncaa;91,3;-0,2;1,5;0,5
Fabricació de vehicles de motor, remolcs i semiremolcs;95,4;0,2;1,5;0,8
Fabricació d'altres materials de transport;81,0;0,7;1,5;1,3
Fabricació de mobles;88,5;0,1;1,5;0,3
Indústries manufactureres diverses;88,0;-0,3;4,3;3,0
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;62,3;-3,1;14,7;1,6
Subministrament d'aigua (1);82,1;0,6;6,1;4,6

