﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Octubre del 2017
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201710
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1661,4;-69,6;-4,0;4,3;67,1
Barcelona;690,0;-25,5;-3,6;3,3;80,5
Costa Brava;279,0;-29,7;-9,6;-0,4;57,8
Costa Daurada;227,1;11,1;5,1;10,0;63,2
Costa Barcelona;334,4;-11,7;-3,4;4,9;71,9
Paisatges Barcelona;23,0;-7,1;-23,5;6,8;50,5
Pirineus;53,4;-1,9;-3,4;10,7;28,3
Terres de Lleida;23,9;-0,7;-3,0;8,1;37,7
Terres de l'Ebre;21,6;-2,7;-11,0;9,2;46,0
Val d'Aran;9,0;-1,3;-12,7;0,8;33,6

