﻿Productivitat total dels factors (PTF). Per components
Catalunya. 2019
Font: Idescat i Departament d'Economia i Hisenda.
Nota: Taxes de variació calculades en termes logarítmics.
"(1) Els índexs es refereixen a la participació de cada factor en el PIB; les variacions mostren punts percentuals de variació del PIB."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10447&t=201900
;Índex (2015 = 100);Variació en volum (%)
Producte interior brut (PIB);112,2;1,9
Contribució al creixement del PIB (1):;;
Productivitat total dels factors (PTF);102,8;-0,9
Treball;99,2;2,2
Capital;100,9;0,7
Evolució dels factors de producció:;;
Treball;113,1;3,9
Capital;104,3;1,5
Dades de referència:;;
Relació capital-treball;92,2;-2,4
Productivitat mitjana;;
Treball;99,2;-2,0
Capital;107,5;0,4
Productivitat total dels factors (PTF). Per components
Espanya. 2019
Font: Idescat, a partir de dades de la Comissió Europea. DG d'Afers Econòmics i Financers (DG ECFIN).
Nota: Taxes de variació calculades en termes logarítmics.
"(1) Els índexs es refereixen a la participació de cada factor en el PIB; les variacions mostren punts percentuals de variació del PIB."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10447&t=201900
;Índex (2015 = 100);Variació en volum (%)
Producte interior brut (PIB);110,7;2,0
Contribució al creixement del PIB (1):;;
Productivitat total dels factors (PTF);101,7;-0,6
Treball;101,0;2,0
Capital;98,8;0,6
Evolució dels factors de producció:;;
Treball;111,7;3,3
Capital;104,5;1,5
Dades de referència:;;
Relació capital-treball;93,6;-1,8
Productivitat mitjana;;
Treball;99,1;-1,3
Capital;105,9;0,5

