﻿Índex de preus de consum. Per grups especials (inflació subjacent)
Catalunya
Índex
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=16665&t=201003&col=1
;Índex general sense aliments no elaborats ni productes energètics (inflació subjacent);Índex general sense productes energètics;Aliments elaborats, begudes i tabac;Aliments no elaborats;Béns industrials;Productes energètics;Béns industrials sense productes energètics;Serveis;Serveis sense lloguer d’habitatge
04/2024;114,121;114,810;126,903;121,385;112,226;111,482;111,562;110,021;110,673
03/2024;113,560;114,230;126,238;120,550;110,903;109,674;110,510;109,686;110,327
02/2024;112,724;113,433;126,043;120,331;109,186;106,735;109,458;108,756;109,314
01/2024;112,101;112,955;125,119;121,940;109,402;106,840;109,731;107,883;108,361
12/2023;112,579;113,353;124,204;121,176;109,282;102,441;111,887;108,116;108,636
11/2023;112,165;113,009;124,342;121,738;109,869;104,160;111,907;107,365;107,812
10/2023;112,155;112,971;123,994;121,342;110,448;108,721;110,501;108,008;108,540
09/2023;111,865;112,540;123,621;119,113;110,362;111,260;109,110;108,181;108,746
08/2023;112,221;112,799;123,005;118,130;109,536;109,128;108,940;109,039;109,713
07/2023;111,924;112,553;122,717;118,533;108,378;105,897;108,821;108,672;109,316
06/2023;111,713;112,279;122,206;117,468;109,305;104,780;110,758;107,710;108,262
05/2023;111,158;111,763;122,050;117,452;108,778;103,229;110,744;106,826;107,295
04/2023;110,790;111,403;121,638;117,192;109,209;106,239;109,889;106,668;107,157
03/2023;109,863;110,555;120,867;117,381;109,186;108,830;108,567;105,856;106,264
02/2023;108,981;109,606;119,932;115,593;109,954;112,519;107,876;104,925;105,247
01/2023;108,137;108,616;118,102;112,746;109,131;110,203;107,802;104,091;104,343
12/2022;108,245;108,733;117,067;112,987;110,269;109,782;109,707;103,843;104,086
11/2022;107,407;107,936;114,912;112,551;112,059;115,913;109,364;103,279;103,469
10/2022;106,518;107,344;113,252;114,602;112,316;121,426;107,053;103,453;103,676
09/2022;105,746;106,257;112,003;110,707;113,590;129,668;104,916;103,595;103,854
08/2022;105,875;106,246;111,765;109,450;115,913;138,312;104,136;104,353;104,731
07/2022;105,364;105,830;110,571;109,889;116,086;139,179;103,969;103,936;104,267
06/2022;105,514;106,027;109,545;110,504;117,580;138,539;106,495;103,309;103,584
05/2022;104,730;105,066;108,587;107,958;113,693;127,864;105,949;102,471;102,649
04/2022;104,034;104,450;107,098;108,060;112,178;125,800;104,713;102,382;102,571
03/2022;102,456;102,737;104,978;105,145;116,425;143,501;102,362;101,432;101,511
02/2022;101,732;101,941;104,229;103,710;108,439;122,306;100,882;101,117;101,181
01/2022;101,122;101,403;103,011;103,812;107,020;118,763;100,511;100,628;100,647
12/2021;101,620;101,843;102,064;103,734;108,219;116,886;103,202;100,554;100,584
11/2021;101,247;101,334;101,162;102,072;105,941;110,704;103,185;100,219;100,218
10/2021;100,734;100,740;100,776;100,789;105,467;112,081;101,639;100,217;100,231
09/2021;99,891;99,753;100,241;98,584;101,332;105,506;98,916;100,272;100,298
08/2021;99,728;99,636;100,261;98,853;98,885;100,998;97,663;100,629;100,702
07/2021;99,608;99,532;99,893;98,888;98,226;98,787;97,902;100,421;100,473
06/2021;100,339;100,267;99,778;99,654;100,436;98,660;101,464;99,966;99,968
05/2021;100,185;100,185;99,556;100,190;99,439;95,568;101,680;99,638;99,607
04/2021;99,881;99,839;99,170;99,483;98,375;94,122;100,837;99,669;99,637
03/2021;99,107;99,123;98,933;99,267;95,542;90,750;98,315;99,618;99,582
02/2021;98,823;98,846;99,135;99,040;93,149;85,926;97,329;99,508;99,470
01/2021;98,838;98,902;99,031;99,446;94,988;90,013;97,868;99,287;99,229
12/2020;99,780;99,591;98,531;97,990;95,559;84,628;101,886;99,170;99,104
11/2020;99,627;99,498;98,462;98,500;94,791;82,244;102,054;98,818;98,712
10/2020;99,370;99,406;98,760;100,096;93,587;81,301;100,698;98,953;98,879
09/2020;99,050;98,888;98,746;97,549;92,514;82,894;98,082;99,748;99,761
08/2020;99,104;98,851;98,832;96,587;91,725;82,613;96,999;100,395;100,485
07/2020;99,085;98,854;98,705;96,817;91,732;82,281;97,202;100,295;100,387
06/2020;100,195;99,972;98,742;98,021;93,230;80,636;100,520;100,604;100,739
05/2020;100,058;99,915;99,134;98,777;92,356;77,743;100,815;100,054;100,154
04/2020;99,983;99,869;98,996;99,029;92,122;78,293;100,128;100,326;100,471
03/2020;98,947;98,660;98,528;96,046;92,771;84,213;97,723;99,820;99,940
02/2020;98,559;98,344;98,291;96,464;94,404;89,879;97,020;99,547;99,640
01/2020;98,242;98,039;97,905;96,286;95,590;92,387;97,440;98,862;98,890
12/2019;99,736;99,374;97,555;96,003;97,872;90,971;101,864;99,438;99,541
11/2019;99,519;99,181;97,905;96,056;98,295;91,626;102,160;98,759;98,803
10/2019;99,344;98,983;97,831;95,617;97,584;92,133;100,777;99,190;99,288
09/2019;98,671;98,171;97,628;93,360;95,531;91,331;98,032;99,458;99,587
08/2019;98,913;98,377;97,777;93,199;94,908;91,797;96,807;100,508;100,755
07/2019;98,669;98,205;97,272;93,772;95,408;92,880;96,987;100,127;100,344
06/2019;99,374;98,924;97,456;94,634;97,430;92,065;100,575;99,479;99,644
05/2019;98,994;98,508;97,171;93,839;98,507;94,688;100,803;98,746;98,843
04/2019;98,839;98,280;97,176;92,866;97,886;94,493;99,947;98,907;99,028
03/2019;97,741;97,280;97,015;92,864;95,991;93,538;97,530;98,194;98,247
02/2019;97,246;96,927;96,833;93,991;95,329;93,288;96,641;97,802;97,824
01/2019;97,076;96,710;96,623;93,294;95,379;92,654;97,067;97,328;97,314
12/2018;98,496;97,977;96,431;92,967;98,583;93,677;101,477;97,708;97,754
11/2018;98,284;97,806;96,447;93,217;99,905;97,292;101,547;97,271;97,275
10/2018;98,153;97,727;96,989;93,669;99,554;99,109;100,007;97,633;97,703
09/2018;97,482;96,918;96,554;91,465;97,364;97,851;97,301;97,925;98,060
08/2018;97,730;97,067;96,787;90,610;96,047;96,247;96,139;98,903;99,165
07/2018;97,602;96,986;96,444;91,001;96,007;95,541;96,464;98,617;98,866
06/2018;98,255;97,717;96,595;92,519;98,080;94,800;100,084;97,919;98,105
05/2018;98,123;97,548;96,522;91,982;97,984;93,892;100,433;97,519;97,672
04/2018;97,646;97,017;96,428;90,899;96,067;90,220;99,472;97,160;97,278
03/2018;96,936;96,399;96,031;91,218;94,176;89,219;97,090;97,199;97,334
02/2018;96,472;95,966;95,911;91,089;94,471;91,433;96,333;96,769;96,870
01/2018;96,179;95,690;95,907;90,976;94,914;91,887;96,772;96,000;96,028
12/2017;97,484;96,790;95,757;90,013;97,418;91,203;101,028;96,290;96,360
11/2017;97,350;96,633;95,727;89,639;97,416;90,901;101,192;95,968;96,012
10/2017;97,083;96,481;95,620;90,600;95,859;89,145;99,743;96,244;96,322
09/2017;96,596;95,856;95,294;88,631;93,648;87,712;97,096;96,800;96,938
08/2017;96,888;96,003;95,641;87,378;92,583;86,712;95,993;97,781;98,025
07/2017;96,654;95,858;95,381;88,095;92,448;85,745;96,319;97,272;97,469
06/2017;97,116;96,292;95,144;88,262;94,937;86,150;99,966;96,361;96,461
05/2017;96,844;96,074;94,900;88,574;95,297;86,878;100,123;95,859;95,925
04/2017;96,726;95,989;94,284;88,802;95,235;88,038;99,385;96,233;96,357
03/2017;95,639;95,040;94,173;89,188;93,470;87,563;96,902;95,512;95,570
02/2017;95,191;94,741;94,023;90,328;93,676;89,803;95,983;95,199;95,234
01/2017;95,190;94,657;94,264;89,435;95,098;92,702;96,591;94,803;94,798
12/2016;96,644;95,794;94,206;87,517;96,574;88,636;101,136;95,217;95,258
11/2016;96,291;95,348;94,125;86,016;95,718;85,707;101,386;94,434;94,406
10/2016;95,896;94,987;94,058;86,034;94,717;85,667;99,867;94,550;94,533
09/2016;95,202;94,307;94,090;85,506;91,698;82,728;96,795;94,924;94,944
08/2016;95,318;94,608;94,044;87,884;90,628;81,699;95,700;95,770;95,873
07/2016;94,969;94,335;93,988;88,470;90,914;82,429;95,750;95,097;95,140
06/2016;95,679;94,891;93,969;87,298;93,667;83,092;99,629;94,298;94,271
05/2016;95,571;94,757;93,956;86,872;92,845;80,380;99,816;93,994;93,946
04/2016;95,285;94,427;94,016;86,041;91,565;78,597;98,799;93,993;93,949
03/2016;94,551;93,711;93,856;85,516;89,715;78,469;96,024;94,194;94,169
02/2016;94,113;93,318;93,745;85,625;88,615;77,054;95,089;93,917;93,870
01/2016;94,027;93,326;93,627;86,705;89,639;79,101;95,569;93,527;93,453
12/2015;95,328;94,376;93,533;84,926;94,436;84,312;100,159;93,487;93,412
11/2015;95,219;94,259;93,410;84,718;95,233;86,154;100,401;93,191;93,093
10/2015;94,876;94,046;93,279;85,891;94,018;85,555;98,853;93,435;93,363
09/2015;94,166;93,308;93,231;84,855;92,463;86,770;95,811;93,773;93,734
08/2015;94,237;93,400;93,048;85,175;92,621;89,416;94,640;94,617;94,646
07/2015;94,158;93,196;92,964;83,630;94,195;93,152;95,063;94,263;94,262
06/2015;94,840;93,953;92,789;85,191;96,801;93,732;98,760;93,590;93,530
05/2015;94,694;93,758;92,732;84,471;96,688;93,019;98,968;93,218;93,130
04/2015;94,354;93,361;92,715;83,464;95,712;92,111;97,953;93,134;93,037
03/2015;93,361;92,484;92,630;83,814;93,747;91,552;95,229;92,771;92,643
02/2015;92,896;92,166;92,406;85,068;92,223;88,902;94,302;92,474;92,321
01/2015;92,973;92,165;92,283;84,233;92,086;87,544;94,817;92,381;92,227
12/2014;94,225;93,179;92,039;82,715;96,082;90,696;99,277;92,399;92,251
11/2014;94,045;93,004;91,962;82,599;97,644;95,277;99,374;92,031;91,858
10/2014;93,696;92,714;91,799;82,921;97,508;97,956;97,864;92,250;92,100
09/2014;93,110;92,093;91,705;81,932;96,296;99,917;95,095;92,679;92,570
08/2014;93,355;92,303;91,630;81,771;95,336;98,755;94,228;93,643;93,629
07/2014;93,174;92,132;91,623;81,706;95,426;98,747;94,367;93,226;93,177
06/2014;94,027;92,923;91,569;81,846;98,152;99,194;98,221;92,762;92,673
05/2014;94,025;92,865;91,742;81,189;98,352;99,086;98,572;92,508;92,394
04/2014;93,937;92,822;91,789;81,621;97,804;98,882;97,854;92,716;92,619
03/2014;92,926;91,894;91,917;81,562;96,028;98,631;95,322;92,133;91,991
02/2014;92,535;91,680;91,968;83,231;95,508;98,990;94,370;91,892;91,729
