﻿Non-university students who study in the same municipality where they live. By level of education
Catalonia. School year 2014/2015
Units: Students.
Source: Idescat. Statistics on Commuting for Non-University Studies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10767&t=201400&lang=en
,Value. Resident students,Value. Resident students that study in the same municipality they live,Resident students that study in the same municipality they live (%)
Total,1195397,1007259,84.3
2nd cycle early childhood education,233102,215346,92.4
Compulsory education,762373,673484,88.3
Primary education,472983,430890,91.1
Compulsory secondary education,289390,242594,83.8
Post-compulsory education,199922,118429,59.2
Baccalaureate,87333,66542,76.2
Intermediate level specific vocational training,57492,28718,50.0
Advanced level specific vocational training,55097,23169,42.1

