﻿Consumption of primary energy. By type and uses
Catalonia
Units: Thousands of toe.
Source:
1993-2004: Departament d'Empresa i Ocupació. Institut Català d'Energia.
2005-2014: Institut Català d'Energia.
"Note: (1) Includes others sources of energy (nuclear, hydroelectric, biomass, solar, etc)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15480&lang=en&tema=INDUS
,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002,2001,2000,1999,1997,1996,1995,1994,1993
Coal,31.7,31.5,32.7,41.7,169.2,136.6,222.5,266.9,301.6,272.4,266.4,178.5,268.4,120.9,249.7,225.4,336.4,297.5,237.1,266.1,250.0
Energy sector (electrical power stations),0.0,0.0,0.0,4.1,132.1,99.3,117.4,190.0,264.1,237.3,230.2,142.2,233.8,60.9,185.8,166.4,262.1,170.7,178.2,208.0,186.1
Non energy uses,11.5,11.4,12.8,10.9,11.0,9.0,11.0,12.4,7.5,7.6,8.7,8.3,0.0,0.0,0.0,0.0,1.7,1.5,1.5,1.6,1.5
End consumption,20.2,20.1,19.8,26.7,26.1,28.4,94.1,64.5,29.9,27.5,27.5,28.0,34.6,60.0,63.9,59.0,72.6,125.3,57.4,56.5,62.4
Industry,20.2,20.1,19.8,26.7,26.0,28.3,94.0,64.4,29.7,27.2,26.2,26.7,33.1,58.3,62.1,57.1,..,..,..,..,..
Domestic,0.0,0.0,0.0,0.0,0.0,0.1,0.1,0.1,0.1,0.1,0.8,0.8,0.5,0.6,0.6,0.7,..,..,..,..,..
Services,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.2,0.5,0.5,1.0,1.1,1.2,1.2,..,..,..,..,..
Petroleum,10301.5,9610.3,10252.8,11348.4,11869.4,11472.5,11636.1,13022.1,12727.8,13127.7,12954.1,12578.3,12319.1,12027.2,11521.8,11699.1,11302.5,11617.1,10944.2,10410.2,10051.1
Energy sector,1104.3,941.0,1165.3,1313.5,1363.3,1397.8,1319.1,1560.9,1502.6,1662.8,1569.4,1591.4,1646.1,1653.2,1531.7,1708.2,967.7,1206.3,1102.0,964.8,1001.1
Non energy uses,2907.3,2611.1,2811.4,3166.3,3183.0,2897.7,2601.1,3215.1,3084.6,3265.2,3178.0,3013.6,2893.5,2644.0,2525.0,2632.5,3614.8,3811.6,3602.2,3533.2,3466.9
End consumption,6289.9,6058.2,6276.0,6868.7,7323.0,7176.9,7715.9,8246.1,8140.6,8199.7,8206.7,7973.3,7779.5,7730.0,7465.1,7358.4,6720.0,6599.2,6240.0,5912.2,5583.1
Industry,379.2,292.0,400.9,461.8,587.6,616.8,753.3,926.6,1013.8,1060.3,1065.7,1101.2,1251.4,1223.7,1147.1,1213.1,..,..,..,..,..
Domestic,211.6,241.1,256.8,253.6,320.2,287.7,324.6,314.7,298.9,361.0,347.1,343.3,334.1,360.7,372.3,414.2,..,..,..,..,..
Primary,369.9,371.7,409.2,452.6,470.5,461.1,503.6,527.7,508.4,534.1,592.7,594.0,536.4,536.1,520.2,504.5,..,..,..,..,..
Services,98.1,112.6,123.9,126.7,159.6,139.3,157.4,165.6,150.3,179.4,162.9,163.4,185.8,185.8,180.2,174.0,..,..,..,..,..
Transport,5231.0,5040.9,5085.2,5574.0,5785.2,5672.0,5977.0,6311.5,6169.2,6064.7,6038.3,5771.4,5471.8,5423.7,5245.3,5052.6,..,..,..,..,..
Natural gas,4996.9,5555.5,5962.0,6074.0,6085.4,5967.0,6523.2,6573.7,6116.5,6654.1,6211.7,5435.4,5222.3,4288.5,4096.6,3646.8,3203.8,2497.6,2215.3,1990.8,1887.5
Energy sector,2245.8,2587.5,2915.9,2994.0,2889.1,2938.0,3205.0,3153.6,2801.0,3262.8,2753.8,2129.0,1766.0,1294.7,1262.6,1001.4,973.0,433.7,352.6,308.4,234.1
Losses in transport and distribution,44.6,49.6,53.2,54.2,54.3,-49.5,56.1,97.1,-55.7,-62.3,61.8,41.1,85.8,48.4,-55.9,45.0,44.7,67.5,67.9,28.8,61.0
Non energy uses,0.0,0.0,0.0,0.0,1.4,3.8,4.9,5.2,6.0,5.8,6.0,6.4,77.0,8.3,10.0,9.8,5.6,5.6,6.3,6.0,4.8
End consumption,2706.6,2918.4,2992.9,3025.9,3140.6,3074.7,3257.1,3317.8,3365.1,3447.8,3390.1,3258.9,3293.5,2937.1,2879.9,2590.6,2180.5,1990.8,1788.5,1647.6,1587.6
Industry,1593.1,1642.3,1640.6,1712.3,1693.4,1678.7,1915.4,2060.2,2039.3,2072.8,2088.1,2078.9,2188.1,1956.6,1935.4,1717.8,..,..,..,..,..
Domestic,821.5,893.8,913.0,923.9,1032.8,1037.7,990.3,929.1,998.6,1016.4,925.0,830.6,741.4,714.1,695.1,638.9,..,..,..,..,..
Primary,3.0,5.7,11.8,11.1,13.5,13.9,14.6,10.2,9.6,13.9,14.2,11.8,7.4,7.9,9.7,11.4,..,..,..,..,..
Services,265.1,353.1,404.7,357.4,382.0,332.2,327.0,308.3,310.7,340.4,353.7,330.5,354.1,256.8,238.8,222.3,..,..,..,..,..
Transport,23.8,23.5,22.8,21.2,18.8,12.2,9.8,10.1,7.0,4.4,9.1,7.1,2.5,1.7,0.9,0.2,..,..,..,..,..
Others (1),7867.9,7848.8,7837.8,7308.0,7956.7,6721.1,7152.4,6892.5,7339.6,6557.0,7200.0,7626.8,7389.0,7594.2,7342.0,6851.1,..,..,..,..,..
Total,23198.0,23046.1,24085.2,24772.1,26080.7,24297.2,25534.2,26755.2,26485.4,26611.2,26632.2,25819.0,25198.8,24030.8,23210.1,22422.4,14842.7,14412.2,13396.6,12667.1,12188.6

