﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Febrero del 2014
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201402&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;92,509;0,0;0,2;-1,1
Alimentos y bebidas no alcohólicas;88,381;-0,2;1,4;0,4
Bebidas alcohólicas y tabaco;93,484;0,1;2,5;0,0
Vestido y calzado;85,873;-2,5;0,0;-17,2
Vivienda;95,081;0,3;1,2;1,0
Menaje del hogar;96,028;0,0;0,3;-0,3
Medicina;95,877;-0,1;1,4;-0,2
Transportes;94,971;-0,1;-2,1;-0,5
Comunicaciones;101,878;0,1;-6,8;-1,4
Ocio y cultura;98,385;0,8;0,0;-1,3
Enseñanza;97,450;0,0;0,7;0,0
Hoteles, cafés y restaurantes;89,591;0,3;0,2;0,0
Otros bienes y servicios;89,072;0,9;1,4;1,4
Índice de precios de consumo (IPC). Por grupos de consumo
España. Febrero del 2014
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201402&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;93,333;0,0;0,0;-1,4
Alimentos y bebidas no alcohólicas;90,466;-0,4;1,1;0,0
Bebidas alcohólicas y tabaco;93,232;0,1;2,6;0,1
Vestido y calzado;86,352;-1,7;-0,1;-16,3
Vivienda;95,076;0,2;1,1;0,6
Menaje del hogar;98,312;-0,1;-0,3;-0,9
Medicina;97,173;-0,1;0,4;-0,1
Transportes;95,062;0,0;-1,8;-0,5
Comunicaciones;101,426;0,1;-6,8;-1,4
Ocio y cultura;100,833;0,7;-0,9;-1,4
Enseñanza;94,716;0,0;1,9;0,0
Hoteles, cafés y restaurantes;89,911;0,1;0,2;-0,1
Otros bienes y servicios;91,519;0,6;0,7;0,9

