﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Agost del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200508
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;2562,9;100,0;302,5;13,4;7,0
Unió Europea (UE-27);1593,0;62,2;154,5;10,7;6,0
Alemanya;308,3;12,0;31,7;11,5;2,6
França;479,0;18,7;95,7;25,0;13,6
Itàlia;180,1;7,0;-9,7;-5,1;-3,5
Portugal;235,6;9,2;24,8;11,8;3,4
Altres països i territoris d'Europa;405,4;15,8;86,6;27,2;17,5
Regne Unit;182,6;7,1;11,6;6,8;-0,4
Suïssa;94,1;3,7;68,6;269,3;183,3
Amèrica del Nord;81,2;3,2;-7,8;-8,8;-9,8
Estats Units, els;74,4;2,9;-9,0;-10,8;-10,0
Amèrica Central i del Sud;164,8;6,4;31,6;23,8;5,2
Resta del món;318,5;12,4;37,4;13,3;6,9
Japó;27,6;1,1;7,3;36,1;17,9
Xina;27,4;1,1;3,5;14,8;-1,6
Exportacions. Per àrees geogràfiques i països
Espanya. Agost del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200508
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;9686,2;100,0;1084,7;12,6;4,5
Unió Europea (UE-27);5699,3;58,8;376,2;7,1;2,9
Alemanya;1051,1;10,9;29,5;2,9;3,1
França;1471,5;15,2;99,8;7,3;5,8
Itàlia;640,4;6,6;21,1;3,4;-5,6
Portugal;1019,2;10,5;111,9;12,3;2,4
Altres països i territoris d'Europa;1615,4;16,7;397,1;32,6;7,1
Regne Unit;918,4;9,5;194,6;26,9;-3,2
Suïssa;158,0;1,6;69,9;79,4;73,6
Amèrica del Nord;479,9;5,0;60,0;14,3;7,6
Estats Units, els;444,6;4,6;71,2;19,1;10,6
Amèrica Central i del Sud;563,7;5,8;71,5;14,5;3,3
Resta del món;1328,0;13,7;180,1;15,7;10,6
Japó;73,5;0,8;-1,0;-1,4;-6,0
Xina;108,9;1,1;21,8;25,0;20,7

