﻿Renta familiar disponible bruta. Precios corrientes
Cataluña. 2010
Unidades: Millones de euros.
Fuente: INE. Contabilidad regional de España. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10446&t=201000&lang=es
;Valor;Variación a precios corrientes (%)
Renta familiar disponible bruta;125514;1,2
RECURSOS;;
Saldo de rentas primarias brutas;139457;0,4
Excedente bruto de explotación;33108;3,6
Remuneración de asalariados;100297;-0,2
Rentas netas de la propiedad;6052;-6,2
Prestaciones sociales;32673;6,3
Otras transferencias corrientes;6945;-10,7
USOS;;
Impuesto sobre renta, patrimonio, etc;16282;5,3
Cotizaciones sociales netas;29089;0,5
Otras transferencias corrientes;8190;-9,3
Renta familiar disponible bruta. Precios corrientes
España. 2010
Unidades: Millones de euros.
Fuente: INE. Contabilidad regional de España. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10446&t=201000&lang=es
;Valor;Variación a precios corrientes (%)
Renta familiar disponible bruta;677119;0,4
RECURSOS;;
Saldo de rentas primarias brutas;736042;0,0
Excedente bruto de explotación;179620;2,7
Remuneración de asalariados;527662;-0,6
Rentas netas de la propiedad;28760;-5,9
Prestaciones sociales;184770;4,8
Otras transferencias corrientes;41344;-9,8
USOS;;
Impuesto sobre renta, patrimonio, etc;80538;5,6
Cotizaciones sociales netas;156922;0,3
Otras transferencias corrientes;47577;-6,5

