﻿Establiments hotelers. Viatgers i grau d'ocupació. Per categories
Catalunya
Valor
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Notes:
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
 Les dades mensuals segueixen sent provisionals des del gener de 1999 fins al desembre de l'any 2010.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10293&t=201402&col=1
;Total viatgers;Cinc estrelles d'or;Quatre estrelles d'or;Tres estrelles d'or;Dues estrelles d'or;Una estrella d'or;Dues i tres estrelles d'argent;Una estrella d'argent
04/2024 (p);1717,4;110,6;900,3;443,3;117,9;64,9;51,4;29,0
03/2024 (p);1536,8;98,0;800,9;370,2;120,2;68,8;52,5;26,2
02/2024 (p);1131,5;82,3;540,5;277,6;92,0;56,5;49,7;32,9
01/2024 (p);993,8;69,5;472,6;243,0;83,8;48,1;37,1;39,7
12/2023 (p);1159,9;79,2;575,0;293,7;83,8;50,5;43,7;34,0
11/2023 (p);1208,2;86,7;601,6;290,9;91,9;61,4;40,1;35,6
10/2023 (p);1947,7;115,8;1012,8;493,1;146,6;76,9;56,3;46,2
09/2023 (p);2214,5;116,1;1073,1;641,5;159,6;98,9;69,5;55,9
08/2023 (p);2600,4;118,9;1232,2;752,7;214,2;111,4;113,9;57,2
07/2023 (p);2564,9;130,7;1249,8;755,3;185,5;101,8;91,0;50,8
06/2023 (p);2274,5;124,4;1115,4;668,8;160,6;81,9;67,8;55,6
05/2023 (p);2105,2;115,9;1047,8;605,0;144,5;79,8;63,2;49,1
04/2023;1880,2;109,8;945,0;525,8;128,4;71,1;68,0;32,0
03/2023;1288,2;85,9;623,9;328,1;106,4;64,1;48,5;31,3
02/2023;1051,9;71,0;484,1;268,2;96,7;57,3;43,1;31,6
01/2023;961,4;60,6;448,4;248,6;84,3;52,0;35,1;32,3
12/2022;1085,1;67,9;527,5;272,6;91,0;47,3;41,6;37,3
11/2022;1082,0;74,4;535,5;256,0;92,3;44,7;45,6;33,5
10/2022;1819,7;104,1;906,2;500,0;132,7;71,1;61,0;44,5
09/2022;2025,2;101,2;968,4;638,8;136,1;76,9;64,1;39,8
08/2022;2497,1;109,6;1146,6;789,1;181,8;108,7;100,3;61,1
07/2022;2446,0;111,2;1159,4;773,0;167,9;99,7;89,0;45,8
06/2022;2157,8;110,9;1032,6;687,0;132,5;75,7;70,9;48,2
05/2022;1851,6;112,2;935,0;518,8;119,8;69,8;57,7;38,3
04/2022;1599,9;90,1;815,3;434,9;113,2;65,0;55,6;25,9
03/2022;1018,7;61,8;479,0;276,8;95,7;44,2;41,0;20,2
02/2022;863,6;52,9;380,4;238,0;84,8;38,9;39,6;29,0
01/2022;649,1;32,6;281,3;179,6;74,4;24,6;28,7;27,9
12/2021;841,9;52,2;387,5;228,1;78,5;35,6;33,9;26,0
11/2021;834,7;52,9;415,0;201,6;72,0;36,7;31,0;25,6
10/2021;1311,3;71,2;666,4;351,0;93,1;51,6;47,2;30,8
09/2021;1305,9;68,1;635,3;379,9;97,0;48,2;46,1;31,3
08/2021;1904,0;73,9;906,7;588,7;132,0;71,1;88,3;43,3
07/2021;1487,8;59,5;744,2;438,6;102,0;52,6;56,0;34,9
06/2021;995,0;40,4;499,7;283,4;62,7;35,5;42,0;31,5
05/2021;577,8;33,2;277,8;144,9;42,2;25,5;29,5;24,8
04/2021;309,9;16,9;145,2;79,7;26,2;15,4;17,0;9,5
03/2021;296,4;19,0;130,8;80,0;29,1;11,9;17,1;8,5
02/2021;191,9;14,6;89,2;44,8;18,1;7,0;9,1;9,0
01/2021;181,6;9,0;78,8;43,7;20,1;7,5;10,8;11,7
12/2020;220,6;14,2;100,1;56,4;25,5;8,5;11,0;4,9
11/2020;144,0;9,8;63,0;37,1;16,4;6,4;8,2;3,1
10/2020;333,4;15,3;146,1;92,7;31,1;15,3;23,2;9,7
09/2020;627,7;24,0;276,4;196,4;51,2;28,2;35,7;15,8
08/2020;1086,0;31,8;459,3;373,8;93,0;47,3;53,6;27,1
07/2020;759,0;26,6;316,8;257,7;60,7;39,2;38,0;20,0
06/2020;156,5;2,0;55,5;57,8;21,5;4,5;11,9;3,3
05/2020;10,6;..;..;..;..;..;..;..
04/2020;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0
03/2020;438,7;23,4;163,3;112,6;64,8;29,3;30,8;14,4
02/2020;1101,8;78,5;505,2;290,6;88,2;46,1;57,5;35,8
01/2020;1017,7;74,2;486,6;261,9;71,9;41,0;49,6;32,6
12/2019;1132,6;75,6;552,2;282,6;89,6;45,6;53,0;34,1
11/2019;1204,4;83,8;591,2;299,9;85,0;45,2;57,8;41,5
10/2019;1824,6;110,8;894,7;505,1;114,6;67,6;76,9;54,9
09/2019;2064,5;120,9;940,4;657,8;123,9;77,3;85,5;58,6
08/2019;2586,1;119,8;1136,5;841,9;191,5;97,5;122,6;76,3
07/2019;2436,5;121,9;1114,5;777,6;166,1;94,7;101,3;60,5
06/2019;2300,3;119,6;1064,8;731,9;150,2;80,8;92,4;60,6
05/2019;1997,4;109,6;969,8;598,2;114,9;70,2;80,8;53,9
04/2019;1786,9;101,3;859,9;529,5;104,6;64,8;71,8;55,0
03/2019;1362,3;90,6;657,3;354,0;100,8;53,3;62,0;44,3
02/2019;1097,0;73,8;514,9;288,5;78,9;41,9;62,5;36,4
01/2019;959,8;68,5;458,9;251,9;67,3;33,5;49,3;30,4
12/2018;1083,4;77,8;509,0;278,3;86,0;38,5;60,0;33,7
11/2018;1131,4;78,1;552,7;281,9;87,8;44,5;52,1;34,3
10/2018;1790,0;98,1;872,6;523,0;126,2;49,8;73,3;47,1
09/2018;2092,5;102,2;936,7;704,1;146,2;64,8;86,1;52,5
08/2018;2467,5;110,0;1064,6;829,6;194,9;95,2;109,4;63,9
07/2018;2374,0;117,9;1070,6;767,0;181,5;84,4;91,8;60,8
06/2018;2168,2;109,7;973,3;733,5;145,8;65,5;76,7;63,8
05/2018;1956,3;99,4;904,9;620,6;134,6;55,8;77,3;63,6
04/2018;1647,4;95,1;801,9;478,7;105,9;54,0;73,2;38,8
03/2018;1386,7;94,0;650,4;377,9;104,4;58,6;63,7;37,7
02/2018;1021,0;69,9;477,7;269,3;72,5;42,1;55,0;34,6
01/2018;927,0;60,3;422,4;254,1;74,5;35,7;50,3;29,7
12/2017;977,1;65,0;438,3;262,8;76,8;42,2;57,7;34,2
11/2017;993,6;61,2;479,1;261,9;72,1;38,8;47,6;33,1
10/2017;1661,4;85,9;791,8;492,3;116,3;60,6;69,9;44,7
09/2017;2063,4;94,5;888,0;711,2;147,9;77,6;85,1;59,1
08/2017;2434,9;108,2;992,5;837,2;202,7;104,2;120,7;69,4
07/2017;2471,0;105,4;1051,5;851,8;190,5;102,2;101,8;67,8
06/2017;2181,4;99,6;957,3;738,1;155,9;79,9;84,3;66,3
05/2017;1910,6;93,4;869,3;608,1;139,0;67,3;73,7;59,7
04/2017;1835,4;97,5;847,9;563,4;130,0;73,4;74,4;48,8
03/2017;1318,8;83,8;583,4;382,8;101,1;62,0;59,4;46,3
02/2017;1023,7;76,2;444,2;291,2;85,2;47,4;52,1;27,3
01/2017;900,5;69,3;405,6;247,8;73,6;37,0;38,0;29,3
12/2016;1011,4;66,4;471,3;276,8;77,1;44,6;47,6;27,5
11/2016;1013,5;68,1;493,5;252,2;76,2;47,1;51,7;24,6
10/2016;1731,0;98,6;810,1;509,9;120,9;72,6;77,3;41,7
09/2016;1968,1;99,1;837,4;658,1;156,8;87,7;82,1;47,0
08/2016;2438,9;105,5;972,6;839,3;212,6;123,5;118,8;66,5
07/2016;2403,0;109,0;995,9;827,4;194,1;109,8;110,3;56,6
06/2016;2030,2;92,7;881,9;679,2;152,4;89,8;84,7;49,6
05/2016;1869,1;90,5;843,3;617,7;136,9;67,6;76,3;36,8
04/2016;1483,0;83,3;725,4;425,2;96,5;60,5;61,8;30,3
03/2016;1330,5;82,1;609,0;392,4;98,9;56,8;60,6;30,7
02/2016;986,3;70,5;433,8;276,6;82,3;51,0;49,3;22,6
01/2016;829,6;61,5;382,9;229,1;63,6;38,9;34,9;18,7
12/2015;933,8;65,7;436,2;247,2;69,2;51,7;45,2;18,7
11/2015;961,2;66,4;476,3;234,2;66,1;48,8;47,9;21,4
10/2015;1627,0;89,4;792,0;479,0;113,2;61,8;62,0;29,6
09/2015;1794,4;88,7;804,1;591,5;138,0;70,1;67,8;34,2
08/2015;2365,4;99,0;984,9;809,1;201,0;106,8;103,0;61,5
07/2015;2126,6;96,8;915,0;724,8;168,0;92,3;84,1;45,6
06/2015;1856,6;88,5;826,3;628,2;142,2;74,6;64,6;32,4
05/2015;1812,2;93,3;824,8;607,9;123,7;64,3;64,7;33,5
04/2015;1486,7;87,2;698,4;466,1;96,0;56,0;55,8;27,2
03/2015;1106,3;80,6;523,8;307,8;74,4;50,3;49,5;20,0
02/2015;868,8;64,6;395,4;235,6;67,1;47,5;43,0;15,5
01/2015;747,4;55,5;347,7;197,1;58,3;40,0;31,2;17,4
12/2014;925,7;61,9;443,2;266,7;63,4;41,3;33,3;15,8
11/2014;893,3;61,8;433,3;257,3;55,7;35,9;32,4;16,9
10/2014;1483,1;86,0;706,1;465,6;101,4;45,9;51,7;26,4
09/2014;1744,2;91,1;753,3;612,6;132,2;56,5;65,9;32,6
08/2014;2264,0;96,9;910,5;829,2;180,1;89,9;103,9;53,6
07/2014;2026,6;98,2;845,5;730,9;157,1;76,8;81,9;36,2
06/2014;1830,5;91,7;787,2;662,5;133,5;59,0;64,4;32,2
05/2014;1646,8;92,9;762,4;546,9;106,9;48,1;57,2;32,4
04/2014;1406,4;81,0;659,4;459,3;87,6;39,6;54,1;25,4
03/2014;1063,8;76,5;509,5;311,7;67,9;39,3;40,0;19,0
02/2014;806,2;59,9;366,7;232,0;60,5;34,0;36,1;17,1
01/2014;682,9;52,2;314,4;194,3;47,8;32,7;24,1;17,4
12/2013;860,9;59,2;392,0;240,0;77,4;38,2;32,9;21,2
11/2013;915,4;64,0;428,8;269,1;65,6;30,0;34,9;23,0
10/2013;1440,2;82,0;676,2;451,2;95,7;48,4;52,5;34,1
09/2013;1688,8;79,6;718,1;614,4;123,4;56,3;56,2;40,8
08/2013;2187,0;97,8;865,6;819,9;173,8;76,1;93,5;60,4
07/2013;1991,1;96,8;814,3;727,5;158,5;70,5;74,5;48,9
06/2013;1750,5;86,0;739,7;668,6;119,1;52,0;52,7;32,5
05/2013;1603,8;84,1;711,1;578,9;108,8;41,5;48,3;31,0
04/2013;1236,0;77,0;571,0;407,0;79,7;35,4;40,1;25,8
03/2013;1139,1;73,3;510,9;379,4;77,8;34,4;40,2;23,1
02/2013;757,7;59,7;351,4;223,3;55,7;24,5;28,3;14,7
01/2013;637,2;50,5;293,9;179,6;47,5;27,5;24,7;13,5
12/2012;773,4;53,5;365,2;221,2;61,4;28,4;27,5;16,2
11/2012;867,2;60,6;415,4;257,5;58,4;27,1;28,9;19,3
10/2012;1366,5;95,3;617,0;439,8;92,7;39,3;47,0;35,5
09/2012;1727,9;95,8;689,0;657,3;132,4;55,4;59,1;38,9
08/2012;2096,9;104,4;833,5;763,7;174,2;71,0;99,7;50,4
07/2012;2048,1;112,7;807,0;760,9;159,4;70,6;83,9;53,5
06/2012;1716,8;89,9;713,3;665,5;107,2;53,6;52,7;34,6
05/2012;1549,8;84,7;670,5;560,7;103,0;43,8;49,7;37,4
04/2012;1455,1;84,7;656,3;496,9;95,2;40,5;49,5;32,1
03/2012;1085,3;74,0;485,6;347,1;81,2;36,0;38,1;23,3
02/2012;846,7;61,3;380,5;253,5;72,3;28,7;33,4;17,1
01/2012;703,2;52,6;311,5;211,6;58,5;26,2;27,8;15,0
12/2011;802,2;57,5;363,1;226,8;65,5;27,7;40,5;21,2
11/2011;865,5;67,8;414,5;240,7;62,1;24,0;35,1;21,4
10/2011;1468,7;98,0;646,6;499,9;90,6;42,3;58,0;33,3
09/2011;1713,9;103,0;691,9;628,8;134,9;51,0;65,7;38,5
08/2011;2170,4;109,8;833,2;808,8;190,7;73,2;107,1;47,6
07/2011;2108,2;131,0;834,8;780,6;155,3;74,8;89,5;42,2
06/2011;1819,7;119,7;717,3;700,8;131,0;59,2;65,9;25,8
05/2011;1536,3;109,4;666,7;542,4;93,9;38,5;54,7;30,6
04/2011;1442,8;100,8;613,9;512,3;88,8;39,3;55,6;32,1
03/2011;1057,6;77,9;480,7;323,2;74,4;30,3;44,9;26,3
02/2011;844,6;70,4;360,6;263,0;64,5;25,9;38,1;22,1
01/2011;676,4;60,0;292,5;199,7;51,6;22,7;30,0;20,0
12/2010;830,5;62,6;375,6;243,3;56,9;26,1;48,4;17,6
11/2010;879,8;79,2;391,1;270,6;50,1;24,7;42,0;22,2
10/2010;1450,3;98,3;627,9;500,6;90,1;43,6;65,3;24,5
09/2010;1546,6;90,4;607,8;588,5;120,1;50,0;64,4;25,3
08/2010;2054,8;96,9;764,9;772,6;164,4;86,6;127,2;42,1
07/2010;1975,4;104,2;729,9;766,6;143,7;79,5;111,3;40,2
06/2010;1619,4;92,5;618,8;647,1;105,5;52,9;77,9;24,7
05/2010;1586,7;97,0;637,9;605,3;100,5;44,4;75,2;26,4
04/2010;1348,6;89,5;546,3;479,6;83,1;43,5;76,7;29,8
03/2010;1011,1;77,0;443,5;320,2;62,0;31,7;57,5;19,2
02/2010;811,7;58,5;344,3;262,3;51,8;27,1;47,1;20,5
01/2010;664,9;51,1;270,8;208,7;50,4;19,3;43,2;21,4
12/2009;755,8;48,1;325,0;231,6;49,0;26,5;55,4;20,1
11/2009;783,9;74,4;343,7;234,3;41,3;24,1;47,6;18,4
10/2009;1246,1;86,6;496,8;449,4;77,9;38,3;68,6;28,4
09/2009;1445,3;79,3;537,0;551,4;104,6;56,8;80,6;35,6
08/2009;1858,1;69,6;624,5;767,5;145,3;88,7;102,9;59,6
07/2009;1690,3;83,8;584,8;657,8;130,9;80,0;99,2;53,9
06/2009;1468,1;74,0;528,8;597,8;107,1;53,2;77,5;29,7
05/2009;1432,4;78,0;530,4;568,7;98,7;50,1;78,4;28,1
04/2009;1221,0;64,7;485,2;455,8;74,3;39,6;71,0;30,4
03/2009;823,7;50,5;358,1;255,9;57,3;28,4;51,9;21,6
02/2009;710,1;47,9;297,9;219,3;57,3;24,8;47,3;15,6
01/2009;601,7;45,8;248,3;185,0;50,8;23,0;35,9;12,8
12/2008;689,1;41,5;294,9;210,5;53,3;22,2;46,0;20,8
11/2008;767,4;63,9;337,1;218,3;50,3;25,4;46,7;25,6
10/2008;1230,0;60,2;495,7;465,5;78,2;36,4;59,7;34,4
09/2008;1445,8;58,5;497,0;591,2;113,8;59,1;80,8;45,5
08/2008;1847,5;63,5;584,0;763,7;155,4;97,8;106,8;76,3
07/2008;1757,4;74,1;560,8;719,0;151,3;88,6;108,1;55,5
06/2008;1548,8;66,0;517,6;660,3;122,1;58,8;78,7;45,2
05/2008;1463,4;68,8;508,9;614,5;109,4;44,5;71,2;46,2
04/2008;1122,8;46,7;427,3;429,1;78,6;38,4;57,3;45,2
03/2008;1081,2;52,0;417,9;373,8;93,7;37,5;63,5;42,9
02/2008;797,6;42,1;313,0;261,0;72,2;25,8;52,8;30,8
01/2008;660,8;39,7;265,7;188,7;66,2;23,8;47,2;29,4
12/2007;718,5;42,4;298,4;221,7;58,0;28,7;46,9;22,5
11/2007;875,4;65,6;377,0;280,2;54,2;26,5;45,2;26,7
10/2007;1263,8;76,9;488,0;464,3;87,2;43,8;62,4;41,2
09/2007;1493,3;72,7;494,3;618,1;115,0;65,3;77,9;50,1
08/2007;1839,3;61,4;549,7;774,9;156,2;101,1;116,5;79,5
07/2007;1721,8;65,8;526,9;720,3;149,5;88,9;99,7;70,7
06/2007;1586,4;64,9;511,3;694,4;120,8;68,5;75,7;50,8
05/2007;1394,4;63,9;484,2;574,8;109,8;49,8;65,6;46,4
04/2007;1287,6;55,0;468,5;505,4;93,5;49,0;72,8;43,4
03/2007;973,2;53,6;350,6;357,6;79,4;33,4;57,7;40,9
02/2007;741,5;44,1;284,0;223,8;70,9;32,6;53,6;32,5
01/2007;675,3;43,9;277,3;186,4;62,0;29,3;44,8;31,6
12/2006;659,7;35,1;260,1;192,0;57,1;32,3;52,1;31,1
11/2006;789,7;49,7;333,8;245,7;59,0;26,9;43,3;31,5
10/2006;1233,7;62,7;456,7;467,0;87,9;48,6;62,2;48,7
09/2006;1524,5;62,2;492,5;649,9;126,2;67,6;75,4;50,6
08/2006;1845,6;53,5;562,1;797,5;162,7;90,1;103,7;76,1
07/2006;1797,0;61,9;557,4;780,4;149,3;90,0;95,0;63,0
06/2006;1514,6;57,5;478,6;662,2;119,0;74,9;74,8;47,5
05/2006;1410,3;62,2;512,4;570,1;99,6;56,6;68,2;41,3
04/2006;1296,6;59,3;456,7;509,9;104,2;54,9;65,0;46,7
03/2006;887,6;56,8;338,0;295,2;73,6;34,6;56,4;33,0
02/2006;735,7;45,2;278,8;236,6;70,0;32,9;46,4;25,7
01/2006;626,4;39,4;238,5;198,7;56,2;26,2;42,4;25,0

