﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 1.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201301&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;13597,5;-148,7;-1,1;-1,1
Nivel tecnológico alto;1374,7;1,8;0,1;0,1
Productos farmacéuticos;1038,2;43,2;4,3;4,3
Productos informáticos, electrónicos y ópticos;331,5;-35,2;-9,6;-9,6
Otros;5,0;-6,2;-55,5;-55,5
Nivel tecnológico medio alto;6782,5;-145,4;-2,1;-2,1
Productos químicos;2641,0;41,9;1,6;1,6
"Materiales y equipos eléctricos; maquinaria y vehículos";3930,4;-192,5;-4,7;-4,7
Otros;211,2;5,1;2,5;2,5
Nivel tecnológico medio bajo;1835,7;-130,5;-6,6;-6,6
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1188,7;-74,2;-5,9;-5,9
Productos metálicos;374,1;-1,7;-0,4;-0,4
Otros;272,9;-54,6;-16,7;-16,7
Nivel tecnológico bajo;3604,6;125,3;3,6;3,6
Productos alimentarios, textiles, cuero y calzado, madera y papel;3336,1;124,7;3,9;3,9
Otros;268,5;0,7;0,2;0,2
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 1.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201301&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;51259,0;2114,5;4,3;4,3
Nivel tecnológico alto;5585,2;599,6;12,0;12,0
Productos farmacéuticos;2668,1;-280,1;-9,5;-9,5
Productos informáticos, electrónicos y ópticos;1002,6;-144,9;-12,6;-12,6
Otros;1914,5;1024,6;115,1;115,1
Nivel tecnológico medio alto;22160,6;1488,4;7,2;7,2
Productos químicos;5312,2;315,2;6,3;6,3
"Materiales y equipos eléctricos; maquinaria y vehículos";16212,4;1263,8;8,5;8,5
Otros;635,9;-90,6;-12,5;-12,5
Nivel tecnológico medio bajo;12002,4;-318,9;-2,6;-2,6
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;6851,9;-219,3;-3,1;-3,1
Productos metálicos;1678,2;106,6;6,8;6,8
Otros;3472,3;-206,2;-5,6;-5,6
Nivel tecnológico bajo;11510,8;345,4;3,1;3,1
Productos alimentarios, textiles, cuero y calzado, madera y papel;10739,3;316,6;3,0;3,0
Otros;771,4;28,9;3,9;3,9

