﻿Establecimientos hoteleros. Viajeros. Por CA o pais de residencia
Cataluña. Marzo del 2020
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=202003&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total viajeros;438,7;-923,6;-67,8;-25,2
Turismo doméstico;194,9;-339,3;-63,5;-22,8
Andalucía;8,9;-23,9;-72,9;-31,7
Aragón;5,0;-7,9;-61,1;-25,1
Baleares;3,3;-5,7;-62,9;-20,5
Cataluña;107,4;-192,5;-64,2;-22,5
Comunidad Valenciana;11,3;-22,7;-66,9;-26,1
Madrid;25,5;-40,3;-61,3;-21,2
País Vasco;7,3;-14,7;-66,8;-29,4
Resto CCAA Norte (1);13,7;-23,3;-63,0;-26,1
Resto CCAA Sur (2);12,6;-8,2;-39,5;-1,9
Turismo extranjero;243,8;-584,4;-70,6;-26,7
Alemania;18,2;-39,4;-68,4;-31,7
Bélgica;6,2;-11,6;-65,0;-32,0
Francia;46,4;-86,6;-65,1;-23,4
Irlanda;1,8;-6,0;-76,9;-21,1
Italia;10,8;-66,0;-86,0;-37,5
Países Bajos;7,9;-15,7;-66,6;-26,1
Países Nórdicos (3);9,1;-24,1;-72,6;-38,1
Portugal;3,8;-13,5;-78,0;-29,3
Reino Unido;23,9;-50,3;-67,8;-26,7
Rusia;7,0;-16,5;-70,4;-30,3
Suiza;4,4;-11,0;-71,3;-31,8
Resto UE (4);19,7;-34,4;-63,7;-24,2
Resto de Europa;10,2;-14,9;-59,4;-0,4
Estados Unidos;20,4;-59,8;-74,6;-36,7
Resto de América;23,5;-32,3;-57,9;-9,0
Japón;9,6;-12,2;-56,0;-15,6
China;..;..;..;..
Resto del mundo (5);21,0;-90,2;-81,1;-29,5

