﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Juliol del 2011
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201107
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;4179,0;378,2;10,0;11,8
Vols regulars;3900,0;345,6;9,7;12,0
Vols no regulars;276,1;34,0;14,1;7,7
Altres tipus de trànsit;2,9;-1,5;-33,2;-35,4
Barcelona-El Prat Josep Tarradellas;3600,9;629,9;21,2;20,6
Vols regulars;3442,1;592,9;20,8;21,0
Vols no regulars;157,8;37,1;30,7;11,1
Altres tipus de trànsit;1,0;-0,2;-13,2;-5,4
Girona-Costa Brava;352,3;-244,7;-41,0;-35,1
Vols regulars;309,1;-240,7;-43,8;-35,7
Vols no regulars;42,1;-3,2;-7,1;-10,4
Altres tipus de trànsit;1,1;-0,7;-38,3;-45,8
Lleida-Alguaire;..;..;..;..
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;225,8;-7,0;-3,0;3,2
Vols regulars;148,8;-6,6;-4,2;3,3
Vols no regulars;76,2;0,2;0,3;5,4
Altres tipus de trànsit;0,8;-0,6;-42,9;-46,1
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Juliol del 2011
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201107
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;22575,0;1419,9;6,7;7,9
Vols regulars;20229,1;1385,7;7,4;8,2
Vols no regulars;2305,5;35,5;1,6;5,6
Altres tipus de trànsit;40,4;-1,3;-3,1;-4,9

