﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Octubre del 2012
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201210&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;3424,9;-29,3;-0,8;1,7
Vuelos regulares;3339,1;-25,2;-0,8;1,8
Vuelos no regulares;80,3;-7,1;-8,1;-2,5
Otros tipos de tráfico;4,9;2,5;100,1;36,9
Barcelona-El Prat Josep Tarradellas;3051,4;-9,0;-0,3;4,0
Vuelos regulares;2994,2;-8,3;-0,3;3,9
Vuelos no regulares;55,7;-1,5;-2,7;5,1
Otros tipos de tráfico;1,5;0,8;120,7;12,1
Girona-Costa Brava;282,5;20,1;7,6;-5,9
Vuelos regulares;279,2;20,5;7,9;-5,0
Vuelos no regulares;1,2;-1,4;-52,9;-29,9
Otros tipos de tráfico;2,1;1,0;80,7;80,8
Lleida-Alguaire;0,5;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;90,5;-40,9;-31,1;-34,2
Vuelos regulares;65,7;-37,4;-36,3;-43,2
Vuelos no regulares;23,4;-4,2;-15,2;-12,3
Otros tipos de tráfico;1,3;0,7;115,1;18,1
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Octubre del 2012
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201210&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;16940,1;-1281,1;-7,0;-4,3
Vuelos regulares;15546,4;-1180,7;-7,1;-4,2
Vuelos no regulares;1366,0;-103,0;-7,0;-4,3
Otros tipos de tráfico;27,7;2,7;10,6;-12,5

