﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Gener del 2010
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201001
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);12118;1650;15,8;15,8
Finques urbanes;11889;1572;15,2;15,2
Habitatges;8188;1096;15,5;15,5
Solars;454;22;5,1;5,1
Altres;3247;454;16,3;16,3
Finques rústiques;229;78;51,7;51,7
Capital prestat (milions d'euros);1700,9;-353,6;-17,2;-17,2
Finques urbanes;1644,8;-351,6;-17,6;-17,6
Habitatges;999,5;56,8;6,0;6,0
Solars;197,6;-159,4;-44,6;-44,6
Altres;447,7;-249,0;-35,7;-35,7
Finques rústiques;56,0;-2,0;-3,4;-3,4
Hipoteques cancel·lades (nombre);5019;-779;-13,4;-13,4
Finques urbanes;4958;-730;-12,8;-12,8
Habitatges;3607;-367;-9,2;-9,2
Solars;114;29;34,1;34,1
Altres;1237;-392;-24,1;-24,1
Finques rústiques;61;-49;-44,5;-44,5
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Gener del 2010
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201001
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);90045;4503;5,3;5,3
Finques urbanes;85464;3923;4,8;4,8
Habitatges;53898;1351;2,6;2,6
Solars;3656;-479;-11,6;-11,6
Altres;27910;3051;12,3;12,3
Finques rústiques;4581;580;14,5;14,5
Capital prestat (milions d'euros);11153,4;-1875,9;-14,4;-14,4
Finques urbanes;10130,8;-1857,6;-15,5;-15,5
Habitatges;6081,3;-333,4;-5,2;-5,2
Solars;1340,5;-782,7;-36,9;-36,9
Altres;2708,9;-741,4;-21,5;-21,5
Finques rústiques;1022,7;-18,3;-1,8;-1,8
Hipoteques cancel·lades (nombre);42747;-2579;-5,7;-5,7
Finques urbanes;41199;-2579;-5,9;-5,9
Habitatges;28714;-2410;-7,7;-7,7
Solars;1287;-43;-3,2;-3,2
Altres;11198;-126;-1,1;-1,1
Finques rústiques;1548;0;0,0;0,0

