﻿Puestos de trabajo. Totales y asalariados
Cataluña. 2018
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10444&t=201800&lang=es
;Miles;Variación (%)
Total;3717,9;2,4
Agricultura;59,5;-1,6
Industria;520,1;3,0
Ind. manufacturera;474,4;3,2
Construcción;211,3;6,1
Servicios;2927,1;2,2
Comercio, transporte y hostelería;1067,0;0,4
Act. inmobiliarias, profesionales y otras;1162,9;3,9
Adm. pública, educación, sanidad y servicios sociales;697,1;2,1
Asalariados;3222,6;2,8
Agricultura;30,9;1,0
Industria;500,4;3,1
Ind. manufacturera;455,9;3,4
Construcción;176,5;6,2
Servicios;2514,9;2,6
Comercio, transporte y hostelería;852,6;1,2
Act. inmobiliarias, profesionales y otras;1017,8;4,0
Adm. pública, educación, sanidad y servicios sociales;644,5;2,2
Puestos de trabajo. Totales y asalariados
España. 2018
Fuente: INE. Contabilidad nacional anual de España. Revisión estadística 2019.
(1) Datos calculados por el Idescat a partir de la información publicada por el INE, para facilitar la comparabilidad de las tablas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10444&t=201800&lang=es
;Miles;Variación (%)
Total;20571,6;2,1
Agricultura;815,1;0,1
Industria;2244,3;2,1
Ind. manufacturera;1991,8;2,2
Construcción;1216,8;6,9
Servicios;16295,4;1,9
Comercio, transporte y hostelería;5950,8;0,9
Act. inmobiliarias, profesionales y otras (1);5800,7;1,8
Adm. pública, educación, sanidad y servicios sociales;4543,9;3,2
Asalariados;17673,3;2,4
Agricultura;509,7;1,8
Industria;2131,7;2,2
Ind. manufacturera;1884,1;2,4
Construcción;1018,5;7,9
Servicios;14013,4;2,1
Comercio, transporte y hostelería;4688,4;1,6
Act. inmobiliarias, profesionales y otras (1);4968,6;1,6
Adm. pública, educación, sanidad y servicios sociales;4356,4;3,2

