﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Novembre del 2017
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201711
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);5692;1109;24,2;12,9
Finques urbanes;5639;1116;24,7;13,2
Habitatges;4291;637;17,4;11,4
Solars;64;13;25,5;-9,1
Altres;1284;466;57,0;21,8
Finques rústiques;53;-7;-11,7;-8,3
Capital prestat (milions d'euros);952,1;302,8;46,6;13,8
Finques urbanes;944,6;307,7;48,3;15,1
Habitatges;603,6;131,0;27,7;24,0
Solars;20,6;3,4;19,6;-3,6
Altres;320,3;173,4;118,0;1,1
Finques rústiques;7,6;-4,9;-39,5;-36,8
Hipoteques cancel·lades (nombre);6113;172;2,9;-1,8
Finques urbanes;6025;137;2,3;-2,0
Habitatges;4486;592;15,2;4,1
Solars;96;-108;-52,9;-7,7
Altres;1443;-347;-19,4;-15,0
Finques rústiques;88;35;66,0;8,4
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Novembre del 2017
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201711
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);35127;-175;-0,5;8,9
Finques urbanes;33734;-153;-0,5;9,2
Habitatges;25257;-569;-2,2;11,5
Solars;516;-86;-14,3;-4,8
Altres;7961;502;6,7;3,5
Finques rústiques;1393;-22;-1,6;1,0
Capital prestat (milions d'euros);5142,1;669,8;15,0;15,2
Finques urbanes;4924,3;703,1;16,7;16,4
Habitatges;3129,2;267,5;9,3;19,4
Solars;259,4;-58,2;-18,3;2,2
Altres;1535,6;493,8;47,4;14,3
Finques rústiques;217,8;-33,3;-13,2;-7,3
Hipoteques cancel·lades (nombre);42415;1828;4,5;-1,1
Finques urbanes;40770;1891;4,9;-1,1
Habitatges;28768;2643;10,1;1,2
Solars;1353;92;7,3;3,8
Altres;10649;-844;-7,3;-6,7
Finques rústiques;1645;-63;-3,7;-1,9

