﻿Hotel establishments. Travellers and occupancy rate. By tourism brands
"Catalonia. August, 2014"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201408&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated,Occupancy rate (%)
Total travellers,2264.0,77.0,3.5,3.8,81.8
Barcelona,705.2,5.1,0.7,3.8,89.2
Catalunya Central,105.3,29.0,38.0,17.7,55.8
Costa Brava,529.8,0.4,0.1,-0.3,83.8
Costa Daurada,397.0,23.9,6.4,5.9,87.2
Costa Barcelona,340.8,24.5,7.7,4.5,85.6
Pirineus,86.9,-4.5,-4.9,-5.0,49.1
Terres de Lleida,21.1,2.4,13.1,21.6,33.2
Terres de l'Ebre,47.0,-3.4,-6.8,-3.9,63.9
Val d'Aran,30.8,-0.3,-1.0,0.4,57.9

