﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 2.º trimestre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=200902&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;12040,2;-5644,9;-31,9;-31,9
Nivel tecnológico alto;1843,4;-832,2;-31,1;-30,4
Productos farmacéuticos;782,0;-80,3;-9,3;-10,5
Productos informáticos, electrónicos y ópticos;1040,4;-744,1;-41,7;-39,3
Otros;21,0;-7,8;-27,1;-64,6
Nivel tecnológico medio alto;5259,3;-2816,9;-34,9;-35,7
Productos químicos;1875,0;-597,5;-24,2;-26,4
"Materiales y equipos eléctricos; maquinaria y vehículos";2980,3;-2079,3;-41,1;-41,6
Otros;404,1;-140,1;-25,7;-24,0
Nivel tecnológico medio bajo;1932,2;-1510,1;-43,9;-43,2
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1039,9;-706,2;-40,4;-41,3
Productos metálicos;336,5;-221,0;-39,6;-35,2
Otros;555,7;-583,0;-51,2;-50,0
Nivel tecnológico bajo;3005,2;-485,6;-13,9;-14,0
Productos alimentarios, textiles, cuero y calzado, madera y papel;2651,3;-373,6;-12,3;-12,7
Otros;353,9;-112,1;-24,1;-22,8
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 2.º trimestre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=200902&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;40267,9;-19892,4;-33,1;-32,7
Nivel tecnológico alto;7420,4;-3003,0;-28,8;-26,3
Productos farmacéuticos;3248,3;573,0;21,4;19,7
Productos informáticos, electrónicos y ópticos;3603,2;-3211,2;-47,1;-43,7
Otros;568,9;-364,8;-39,1;-36,2
Nivel tecnológico medio alto;16223,8;-9619,4;-37,2;-37,7
Productos químicos;4355,6;-1440,6;-24,9;-23,2
"Materiales y equipos eléctricos; maquinaria y vehículos";10807,2;-7950,4;-42,4;-43,6
Otros;1061,0;-228,3;-17,7;-15,8
Nivel tecnológico medio bajo;7218,8;-5617,4;-43,8;-43,7
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;3794,6;-3234,8;-46,0;-44,6
Productos metálicos;1412,4;-421,3;-23,0;-22,9
Otros;2011,9;-1961,3;-49,4;-51,5
Nivel tecnológico bajo;9404,9;-1652,7;-14,9;-15,1
Productos alimentarios, textiles, cuero y calzado, madera y papel;8423,2;-1277,9;-13,2;-13,3
Otros;981,7;-374,8;-27,6;-28,7

