﻿Inversión extranjera. Por ramas de actividad
Cataluña. 1.º trimestre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200601&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;588,4;91,8;18,5;18,5
Agricultura, ganadería, silvicultura y pesca;0,6;0,6;..;..
Industrias extractivas;0,0;-70,0;..;..
Industrias manufactureras;106,9;-121,9;-53,3;-53,3
Energía eléctrica, gas, vapor y aire acondicionado;1,3;1,3;..;..
Agua, saneamiento y gestión de residuos;0,4;0,4;..;..
Construcción;59,8;46,5;347,9;347,9
Comercio al por mayor y al por menor;131,3;80,7;159,2;159,2
Transporte y almacenaje;26,7;26,3;..;..
Hostelería;206,1;155,3;306,2;306,2
Información y comunicaciones;12,7;11,6;..;..
Actividades financieras y de seguros;16,5;11,3;221,5;221,5
Actividades inmobiliarias;6,5;-61,7;-90,4;-90,4
Actividades profesionales, científicas y técnicas;10,5;10,4;..;..
Actividades administrativas y servicios auxiliares;2,2;-2,0;-47,8;-47,8
Educación;0,0;0,0;-84,8;-84,8
Actividades sanitarias y de servicios sociales;1,6;1,3;428,8;428,8
Actividades artísticas, recreativas y de entretenimiento;5,0;1,5;40,6;40,6
Otros servicios;0,2;0,2;..;..
Inversión extranjera. Por ramas de actividad
España. 1.º trimestre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200601&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2999,5;1825,3;155,5;155,5
Agricultura, ganadería, silvicultura y pesca;11,1;7,4;201,8;201,8
Industrias extractivas;0,0;-96,0;-100,0;-100,0
Industrias manufactureras;499,6;110,4;28,4;28,4
Energía eléctrica, gas, vapor y aire acondicionado;4,9;-12,8;-72,2;-72,2
Agua, saneamiento y gestión de residuos;1,1;0,6;110,1;110,1
Construcción;186,1;-14,5;-7,2;-7,2
Comercio al por mayor y al por menor;402,3;311,2;341,7;341,7
Transporte y almacenaje;27,4;24,3;..;..
Hostelería;213,1;150,8;241,8;241,8
Información y comunicaciones;1099,5;1024,9;..;..
Actividades financieras y de seguros;287,1;263,1;..;..
Actividades inmobiliarias;154,0;37,4;32,1;32,1
Actividades profesionales, científicas y técnicas;49,7;1,2;2,5;2,5
Actividades administrativas y servicios auxiliares;33,4;-3,7;-10,0;-10,0
Educación;0,1;0,0;-7,7;-7,7
Actividades sanitarias y de servicios sociales;1,6;-1,8;-52,6;-52,6
Actividades artísticas, recreativas y de entretenimiento;18,9;14,3;307,2;307,2
Otros servicios;9,6;8,6;..;..

