﻿Gasto de personal en los servicios. Por agrupaciones de actividad (CCAE-2009)
Cataluña. 2013
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10490&t=201300&lang=es
;Valor;Variación (%)
Total;36532746;-2,0
Venta y reparación de vehículos de motor y motocicletas;1291434;2,2
Comercio al por mayor e intermediarios, excepto vehículos motor;7388389;-2,7
Comercio al detalle, excepto vehículos motor y motocicletas;4759644;-1,2
Transporte y almacenaje;4394456;-5,4
Hostelería;3394959;-2,6
Información y comunicaciones;3124210;-3,5
Actividades inmobiliarias;889248;-9,3
Actividades profesionales, científicas y técnicas;4925229;0,2
Actividades administrativas y servicios auxiliares;4456816;0,9
Actividades artísticas, recreativas y de entretenimiento;1292750;-0,7
Otros servicios;615609;1,5
Gasto de personal en los servicios. Por agrupaciones de actividad (CCAE-2009)
España. 2013
Unidades: Miles de euros.
Fuente: INE. Estadística estructural de empresas del sector comercio y Estadística estructural de empresas del sector servicios.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10490&t=201300&lang=es
;Valor;Variación (%)
Total;175127197;-2,8
Venta y reparación de vehículos de motor y motocicletas;6499675;-5,6
Comercio al por mayor e intermediarios, excepto vehículos motor;28710984;-3,1
Comercio al detalle, excepto vehículos motor y motocicletas;25683506;-2,0
Transporte y almacenaje;22449616;-5,3
Hostelería;18087812;-3,3
Información y comunicaciones;17526357;-3,0
Actividades inmobiliarias;3259768;-4,6
Actividades profesionales, científicas y técnicas;22538132;-1,5
Actividades administrativas y servicios auxiliares;21772973;-0,1
Actividades artísticas, recreativas y de entretenimiento;5724650;-3,6
Otros servicios;2873724;-4,6

