﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Agost del 2009
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200908
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);60,1;-9,9;-20,7
Indústries extractives;271,5;-18,2;-38,2
Indústries manufactureres;56,2;-11,7;-21,1
Indústries d'alimentació i begudes;77,9;0,8;-0,7
Indústries tèxtils, de la confecció, cuir i calçat;48,5;-18,3;-25,0
Indústries del paper, arts gràfiques i suports enregistrats;97,8;-13,1;-16,3
Indústries químiques;65,3;-3,2;-11,5
Fabricació de productes farmacèutics;32,5;6,6;4,8
Fabricació productes cautxú i matèries plàstiques;52,2;-14,1;-26,9
Fabricació d'altres productes minerals no metàl·lics;75,0;-25,3;-33,3
Metal·lúrgia i fabricació de productes metàl·lics;58,0;-14,7;-36,5
Materials i equips elèctrics, electrònics i òptics;42,6;-32,9;-29,0
Fabricació de maquinària i equips mecànics;38,7;-18,9;-29,9
Fabricació de material de transport;36,5;-28,0;-38,7
Altres indústries manufactureres;50,2;-18,5;-20,8
Energia elèctrica, gas, vapor i aire condicionat;104,8;6,6;-13,7
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Agost del 2009
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200908
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);76,1;-10,6;-19,9
Indústries extractives;178,5;-16,9;-28,2
Indústries manufactureres;71,1;-11,5;-21,0
Indústries d'alimentació i begudes;87,1;-1,3;-3,0
Indústries tèxtils, de la confecció, cuir i calçat;84,8;-16,1;-24,6
Indústries del paper, arts gràfiques i suports enregistrats;91,9;-7,5;-13,5
Indústries químiques;71,1;0,5;-5,2
Fabricació de productes farmacèutics;38,4;5,6;-0,3
Fabricació productes cautxú i matèries plàstiques;62,2;-8,0;-23,9
Fabricació d'altres productes minerals no metàl·lics;91,6;-21,4;-32,9
Metal·lúrgia i fabricació de productes metàl·lics;74,8;-18,0;-29,2
Materials i equips elèctrics, electrònics i òptics;56,6;-34,4;-30,5
Fabricació de maquinària i equips mecànics;42,9;-23,8;-27,0
Fabricació de material de transport;53,3;-2,2;-32,8
Altres indústries manufactureres;72,9;-17,5;-22,2
Energia elèctrica, gas, vapor i aire condicionat;114,5;-3,5;-8,0
Subministrament d'aigua;0,0;0,0;0,0

