﻿Forest fires. Affected area. Counties and Aran
2023
"Source: Ministry of Climate Action, Food and Rural Agenda."
"Note: As of May 2023, the data are presented according to the current territorial distribution (in accordance with Law 7/2023, on the creation of El Lluçanès county, which also territorially modifies El Bages and Osona)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15206&lang=en
,Fires,Affected area (ha). With trees,Affected area (ha). With scrub,Affected area (ha). Total
Alt Camp,11,11.7,10.2,21.9
Alt Empordà,26,102.9,484.6,587.5
Alt Penedès,29,2.0,2.6,4.6
Alt Urgell,12,0.1,0.3,0.4
Alta Ribagorça,1,0.0,0.0,0.0
Anoia,23,3.3,0.5,3.8
Aran,1,44.0,276.6,320.6
Bages,29,1.2,1.2,2.4
Baix Camp,20,12.1,37.2,49.2
Baix Ebre,37,23.9,22.3,46.3
Baix Empordà,35,2.9,1.4,4.3
Baix Llobregat,35,3.9,8.1,12.0
Baix Penedès,9,31.3,24.1,55.4
Barcelonès,15,0.0,0.4,0.5
Berguedà,7,0.1,0.0,0.1
Cerdanya,8,0.4,1.1,1.5
Conca de Barberà,6,0.6,1.7,2.3
Garraf,5,1.5,1.1,2.6
Garrigues,10,1.1,4.7,5.8
Garrotxa,5,0.9,0.3,1.2
Gironès,22,2.0,3.1,5.1
Lluçanès,5,0.6,0.1,0.7
Maresme,12,0.4,0.1,0.4
Moianès,5,0.3,0.0,0.3
Montsià,10,0.6,1.2,1.7
Noguera,15,13.8,13.5,27.2
Osona,11,0.4,0.0,0.4
Pallars Jussà,8,0.3,0.8,1.2
Pallars Sobirà,7,0.0,0.1,0.1
Pla d'Urgell,1,0.2,0.0,0.2
Pla de l'Estany,3,0.6,0.7,1.3
Priorat,14,0.6,0.5,1.2
Ribera d'Ebre,16,3.5,10.3,13.8
Ripollès,6,1.8,0.0,1.9
Segarra,2,0.9,4.3,5.2
Segrià,12,38.4,89.4,127.7
Selva,30,6.4,2.3,8.7
Solsonès,6,0.4,0.0,0.5
Tarragonès,11,31.7,10.7,42.4
Terra Alta,9,3.4,0.7,4.1
Urgell,5,0.4,6.1,6.6
Vallès Occidental,51,1.2,2.6,3.7
Vallès Oriental,32,1.5,1.1,2.5
Catalonia,617,353.2,1026.1,1379.3

