﻿Exports. By activity branches
"Catalonia. July, 2004"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200407&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,3631.3,181.4,5.3,4.1
"Crop and animal production, hunting, fishing and aquaculture",59.3,-29.0,-32.9,-6.4
"Mining, extraction and refined petroleum products",22.0,-1.4,-6.0,-15.5
Food products and beverages,287.0,3.1,1.1,5.8
"Textiles, manufacture of wearing apparel, leather and footwear",302.3,-14.1,-4.5,-3.7
Chemical Industries,762.7,32.1,4.4,2.1
Basic metals and metals products,190.5,19.3,11.3,8.9
Machinery and equipments n.e.c,274.0,35.4,14.8,6.2
"Office, precise and optical equipment",71.5,-3.9,-5.2,8.8
Electrical and electronic equipment,346.1,27.6,8.7,6.1
Motor vehicles and other transport equipment,789.8,79.7,11.2,4.8
Rest of the branches of activity,482.6,28.3,6.2,8.7
Unclassified,43.6,4.3,11.0,-1.2
Exports. By activity branches
"Spain. July, 2004"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200407&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,12664.9,820.4,6.9,6.0
"Crop and animal production, hunting, fishing and aquaculture",417.8,-92.3,-18.1,-0.6
"Mining, extraction and refined petroleum products",397.6,102.8,34.9,13.8
Food products and beverages,1149.7,31.0,2.8,6.1
"Textiles, manufacture of wearing apparel, leather and footwear",845.5,-4.6,-0.5,-0.5
Chemical Industries,1444.3,54.8,3.9,1.2
Basic metals and metals products,1037.4,172.8,20.0,16.2
Machinery and equipments n.e.c,812.1,111.0,15.8,9.0
"Office, precise and optical equipment",206.5,-11.4,-5.2,2.6
Electrical and electronic equipment,843.8,19.3,2.3,6.5
Motor vehicles and other transport equipment,3557.8,305.4,9.4,7.4
Rest of the branches of activity,1734.7,63.2,3.8,5.3
Unclassified,217.8,68.6,46.0,9.3

