﻿Persones ocupades en la indústria. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2003
Unitats: Milers de persones.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=200300
;Valor;Variació (%)
Total indústria;646;-0,3
Indústries extractives, petroli i energia;14;0,7
Alimentació, begudes i tabac;75;0,0
Tèxtil, confecció, cuir i calçat;85;-2,4
Indústries de la fusta i del suro;15;-3,3
Paper, edició, arts gràfiques i reprografia;59;0,3
Indústries químiques;63;2,9
Cautxú i matèries plàstiques;37;-2,6
Altres productes minerals no metàl·lics;25;0,8
Metal·lúrgia i fabricació de productes metàl·lics;91;2,0
Maquinària i equips mecànics;50;0,2
Màquines d'oficina i instruments;11;1,0
Equips elèctrics i electrònics;40;-2,9
Fabricació de materials de transport;52;-3,7
Indústries manufactureres diverses;30;2,4
Persones ocupades en la indústria. Per agrupacions d'activitat (CCAE-93)
Espanya. 2003
Unitats: Milers de persones.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=200300
;Valor;Variació (%)
Total indústria;2654;-0,3
Indústries extractives, petroli i energia;112;1,4
Alimentació, begudes i tabac;373;0,3
Tèxtil, confecció, cuir i calçat;271;-5,4
Indústries de la fusta i del suro;102;-1,8
Paper, edició, arts gràfiques i reprografia;193;-0,8
Indústries químiques;138;2,7
Cautxú i matèries plàstiques;122;-0,1
Altres productes minerals no metàl·lics;190;-0,3
Metal·lúrgia i fabricació de productes metàl·lics;423;2,2
Maquinària i equips mecànics;190;-0,1
Màquines d'oficina i instruments;37;-7,8
Equips elèctrics i electrònics;120;-5,7
Fabricació de materials de transport;218;0,2
Indústries manufactureres diverses;169;0,6

