﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Maig del 2009
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=200905
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;1432,4;-31,0;-2,1;-6,6
Turisme domèstic;591,1;36,7;6,6;-3,9
Andalusia;27,5;0,5;1,9;-14,5
Aragó;17,9;-0,2;-1,3;-1,9
Balears;9,9;-1,6;-14,0;-0,9
Catalunya;318,7;24,0;8,1;-4,7
Comunitat Valenciana;32,4;-1,2;-3,6;-1,9
Madrid;75,7;8,5;12,7;-0,7
País Basc;26,0;5,2;24,9;19,3
Resta CA Nord (1);48,0;-0,1;-0,1;-2,7
Resta CA Sud (2);35,0;1,6;4,8;-14,9
Turisme estranger;841,4;-67,7;-7,4;-8,8
Alemanya;80,6;-9,6;-10,6;-17,8
Bèlgica;27,4;1,4;5,5;10,8
França;200,9;26,9;15,4;0,8
Irlanda;14,6;-1,6;-9,7;-9,6
Itàlia;56,9;-7,5;-11,7;-10,7
Països Baixos;44,9;-3,2;-6,7;-9,7
Països Nòrdics (3);30,4;-6,8;-18,3;-17,9
Portugal;11,5;-1,0;-8,0;1,7
Regne Unit;138,0;-46,8;-25,3;-22,9
Rússia;19,2;0,5;2,5;-0,6
Suïssa;15,0;0,9;6,7;-12,6
Resta UE (4);42,4;-4,1;-8,8;-6,5
Resta d'Europa;17,4;-5,2;-23,1;-10,3
Estats Units, els;55,7;-0,8;-1,5;4,4
Resta d'Amèrica;34,2;-1,1;-3,0;-8,0
Japó;12,2;1,3;12,5;-5,0
Xina;..;..;..;..
Resta del món (5);40,1;-11,0;-21,5;-3,4

