﻿Puestos de trabajo. Totales y asalariados
Cataluña. 2016
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10444&t=201600&lang=es
;Miles;Variación (%)
Total;3531,6;3,0
Agricultura;59,4;2,0
Industria;495,9;2,8
Ind. manufacturera;450,4;3,5
Construcción;184,8;3,6
Servicios;2791,5;3,0
Comercio, transporte y hostelería;1043,9;4,0
Act. inmobiliarias, profesionales y otras;1073,2;2,7
Adm. pública, educación, sanidad y servicios sociales;674,4;1,8
Asalariados;3035,3;3,1
Agricultura;28,9;-0,7
Industria;476,6;2,8
Ind. manufacturera;432,0;3,6
Construcción;150,5;4,0
Servicios;2379,3;3,2
Comercio, transporte y hostelería;826,0;4,7
Act. inmobiliarias, profesionales y otras;931,6;2,7
Adm. pública, educación, sanidad y servicios sociales;621,7;1,9
Puestos de trabajo. Totales y asalariados
España. 2016
Fuente: INE. Contabilidad nacional anual de España. Revisión estadística 2019.
(1) Datos calculados por el Idescat a partir de la información publicada por el INE, para facilitar la comparabilidad de las tablas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10444&t=201600&lang=es
;Miles;Variación (%)
Total;19615,7;2,5
Agricultura;795,6;4,6
Industria;2144,5;3,3
Ind. manufacturera;1894,6;3,4
Construcción;1083,8;1,9
Servicios;15591,8;2,4
Comercio, transporte y hostelería;5775,9;2,8
Act. inmobiliarias, profesionales y otras (1);5502,5;2,3
Adm. pública, educación, sanidad y servicios sociales;4313,4;1,7
Asalariados;16714,1;2,6
Agricultura;489,1;6,5
Industria;2030,9;3,2
Ind. manufacturera;1785,3;3,4
Construcción;890,4;2,5
Servicios;13303,7;2,4
Comercio, transporte y hostelería;4445,7;3,7
Act. inmobiliarias, profesionales y otras (1);4714,4;1,9
Adm. pública, educación, sanidad y servicios sociales;4143,6;1,6

