﻿Empresas y establecimientos a 1 de enero. Por número de asalariados
Cataluña. 2017
Fuente: Idescat, a partir del Directorio central de empreses (DIRCE) del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=201700&lang=es
;Valor;Variación (%)
Empresas con establecimientos en Cataluña;619490;2,1
Sin asalariados;353732;2,6
De 1 a 9 asalariados;232148;1,1
De 10 a 49 asalariados;25721;4,6
De 50 a 199 asalariados;5540;5,8
200 o más asalariados;2349;5,8
Empresas con sede social en Cataluña;608981;2,1
Sin asalariados;350071;2,6
De 1 a 9 asalariados;229517;1,1
De 10 a 49 asalariados;23934;5,0
De 50 a 199 asalariados;4247;6,7
200 o más asalariados;1212;9,7
Establecimientos;684290;2,1
Sin asalariados;392918;2,7
De 1 a 9 asalariados;253053;0,8
De 10 a 49 asalariados;31878;4,2
De 50 a 199 asalariados;5282;6,7
200 o más asalariados;1159;9,0
Empresas y establecimientos a 1 de enero. Por número de asalariados
España. 2017
Fuente: INE. Directorio central de empresas (DIRCE).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=201700&lang=es
;Valor;Variación (%)
Empresas;3282346;1,4
Sin asalariados;1823250;1,7
De 1 a 9 asalariados;1313619;0,6
De 10 a 49 asalariados;120711;4,1
De 50 a 199 asalariados;19214;5,2
200 o más asalariados;5552;6,3
Establecimientos;3707496;1,5
Sin asalariados;2079758;2,0
De 1 a 9 asalariados;1442872;0,4
De 10 a 49 asalariados;155381;4,1
De 50 a 199 asalariados;23889;4,9
200 o más asalariados;5596;6,7

