﻿Inversión extranjera. Por ramas de actividad
Cataluña. 3.º trimestre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201703&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;543,9;-4580,3;-89,4;-63,9
Agricultura, ganadería, silvicultura y pesca;0,0;-0,3;-99,1;-96,6
Industrias extractivas;0,0;-0,2;-100,0;-95,0
Industrias manufactureras;249,9;152,6;156,7;46,2
Energía eléctrica, gas, vapor y aire acondicionado;4,7;-3817,0;-99,9;-99,9
Agua, saneamiento y gestión de residuos;14,7;-724,1;-98,0;-98,0
Construcción;30,5;-99,1;-76,5;-64,6
Comercio al por mayor y al por menor;25,1;-10,2;-28,9;28,9
Transporte y almacenaje;0,2;-6,1;-96,8;118,2
Hostelería;19,4;-25,5;-56,8;72,5
Información y comunicaciones;93,9;78,8;..;-12,4
Actividades financieras y de seguros;6,3;-1,0;-13,7;-16,3
Actividades inmobiliarias;82,1;34,0;70,7;133,6
Actividades profesionales, científicas y técnicas;10,1;-56,9;-84,9;-38,7
Actividades administrativas y servicios auxiliares;4,5;0,1;1,7;-14,2
Educación;0,0;-0,1;-70,5;-99,4
Actividades sanitarias y de servicios sociales;1,8;1,8;..;-97,5
Actividades artísticas, recreativas y de entretenimiento;0,4;-87,5;-99,5;-3,1
Otros servicios;0,0;-19,5;-99,9;..
Inversión extranjera. Por ramas de actividad
España. 3.º trimestre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201703&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;5228,6;-2977,0;-36,3;7,5
Agricultura, ganadería, silvicultura y pesca;12,0;-228,0;-95,0;-73,2
Industrias extractivas;19,4;17,2;..;..
Industrias manufactureras;2182,7;1687,5;340,7;0,3
Energía eléctrica, gas, vapor y aire acondicionado;426,6;-3418,8;-88,9;-50,7
Agua, saneamiento y gestión de residuos;14,9;-724,1;-98,0;-16,8
Construcción;246,7;-157,3;-38,9;58,0
Comercio al por mayor y al por menor;787,8;568,2;258,7;169,5
Transporte y almacenaje;40,7;-321,6;-88,8;61,1
Hostelería;56,5;-12,0;-17,5;-34,4
Información y comunicaciones;390,2;198,6;103,6;26,6
Actividades financieras y de seguros;182,5;-106,4;-36,8;45,5
Actividades inmobiliarias;676,4;-33,4;-4,7;8,2
Actividades profesionales, científicas y técnicas;55,4;-160,1;-74,3;67,1
Actividades administrativas y servicios auxiliares;80,5;-158,0;-66,2;-19,1
Educación;13,4;13,3;..;37,8
Actividades sanitarias y de servicios sociales;6,9;-53,3;-88,5;118,3
Actividades artísticas, recreativas y de entretenimiento;35,8;-69,1;-65,9;-76,9
Otros servicios;0,0;-19,6;-99,8;..

