﻿Volum de negoci en els serveis. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2003
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10488&t=200300
;Valor;Variació (%)
Venda, manteniment i reparació de vehicles de motor;20374737;2,3
Comerç engròs i intermediaris, exc. vehicles motor;66912497;3,7
"Comerç detall, exc. vehicles motor; reparacions";29859431;1,4
Hotels, càmpings i altres allotjaments de curta durada;2533136;1,5
Restauració;6136517;7,4
Agències de viatges i operadors turístics;2705085;2,0
Transport de viatgers;1684625;3,0
Transport de mercaderies;5730476;6,8
Activitats afins al transport;6147692;1,2
Activitats postals i de correus;917588;-2,4
Telecomunicacions;4186767;4,7
Activitats informàtiques;2957073;0,1
Activitats immobiliàries;13268598;8,8
Activitats de lloguer;1611234;6,8
Recerca i desenvolupament;352135;156,3
Activitats jurídiques, comptables i gestió empresarial;4536650;10,2
Estudis de mercat i enquestes d'opinió pública;290192;34,0
Serveis tècnics;2609265;5,0
Publicitat;3069588;14,5
Selecció i col·locació de personal;930139;19,7
Serveis d'investigació i de seguretat;450237;7,2
Activitats industrials de neteja;1076024;8,4
Activitats empresarials diverses;2432847;4,2
Serveis audiovisuals;1257414;-22,3
Altres activitats recreatives, culturals i esportives;2580226;..
Activitats diverses de serveis personals;942005;2,6
Volum de negoci en els serveis. Per agrupacions d'activitat (CCAE-93)
Espanya. 2003
Unitats: Milers d'euros.
Font: INE. Estadística estructural d'empreses del sector comerç i Estadística estructural d'empreses del sector serveis.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10488&t=200300
;Valor;Variació (%)
Venda, manteniment i reparació de vehicles de motor;95650190;6,9
Comerç engròs i intermediaris, exc. vehicles motor;323513415;3,6
"Comerç detall, exc. vehicles motor; reparacions";168759659;4,8
Hotels, càmpings i altres allotjaments de curta durada;14312058;2,8
Restauració;32810301;8,9
Agències de viatges i operadors turístics;13570083;7,3
Transport de viatgers;16146223;3,7
Transport de mercaderies;29142797;11,7
Activitats afins al transport;23607506;3,5
Activitats postals i de correus;4214888;1,7
Telecomunicacions;29834695;6,9
Activitats informàtiques;16251093;6,8
Activitats immobiliàries;70744842;13,6
Activitats de lloguer;8696332;7,5
Recerca i desenvolupament;1040136;40,9
Activitats jurídiques, comptables i gestió empresarial;17291099;9,1
Estudis de mercat i enquestes d'opinió pública;928122;-2,8
Serveis tècnics;15365929;9,7
Publicitat;13827967;-0,7
Selecció i col·locació de personal;3469117;6,8
Serveis d'investigació i de seguretat;2983925;10,5
Activitats industrials de neteja;5301338;8,0
Activitats empresarials diverses;11508076;17,8
Serveis audiovisuals;9396251;-3,1
Altres activitats recreatives, culturals i esportives;13145068;..
Activitats diverses de serveis personals;4179630;6,2

