﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Abril del 2005
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200504&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;2531,1;221,0;9,6;11,2
Vuelos regulares;2470,2;274,3;12,5;12,1
Vuelos no regulares;58,6;-53,4;-47,7;-16,3
Otros tipos de tráfico;2,3;0,1;4,1;17,1
Barcelona-El Prat Josep Tarradellas;2196,3;165,8;8,2;8,4
Vuelos regulares;2149,1;202,2;10,4;9,2
Vuelos no regulares;47,2;-36,4;-43,6;-15,4
Otros tipos de tráfico;0,0;0,0;171,4;31,9
Girona-Costa Brava;277,0;48,4;21,2;35,3
Vuelos regulares;270,6;53,2;24,5;36,8
Vuelos no regulares;4,7;-4,7;-50,2;-31,2
Otros tipos de tráfico;1,7;0,0;-2,0;5,8
Lleida-Alguaire;..;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;57,9;6,7;13,2;36,4
Vuelos regulares;50,5;18,9;59,8;47,1
Vuelos no regulares;6,8;-12,3;-64,4;-18,1
Otros tipos de tráfico;0,5;0,1;22,4;16,8
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Abril del 2005
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200504&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;13860,2;708,6;5,4;7,6
Vuelos regulares;12037,4;1286,1;12,0;11,3
Vuelos no regulares;1796,3;-577,2;-24,3;-11,0
Otros tipos de tráfico;26,5;-0,3;-1,2;21,1

