﻿Importacions. Per àrees geogràfiques i països
Catalunya. Gener del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201101
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6114,3;100,0;1313,1;27,3;27,3
Unió Europea (UE-27);3217,0;52,6;684,5;27,0;27,0
Alemanya;974,5;15,9;262,0;36,8;36,8
França;626,4;10,2;145,5;30,2;30,2
Itàlia;552,1;9,0;118,8;27,4;27,4
Portugal;137,2;2,2;24,0;21,2;21,2
Altres països i territoris d'Europa;611,1;10,0;104,2;20,5;20,5
Regne Unit;146,3;2,4;-26,1;-15,1;-15,1
Suïssa;148,7;2,4;59,4;66,6;66,6
Amèrica del Nord;255,4;4,2;40,1;18,6;18,6
Estats Units, els;237,0;3,9;46,6;24,5;24,5
Amèrica Central i del Sud;223,2;3,7;16,6;8,0;8,0
Resta del món;1807,5;29,6;467,7;34,9;34,9
Japó;146,5;2,4;2,4;1,7;1,7
Xina;577,1;9,4;142,0;32,6;32,6
Importacions. Per àrees geogràfiques i països
Espanya. Gener del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201101
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;21990,8;100,0;4412,2;25,1;25,1
Unió Europea (UE-27);10461,4;47,6;1362,6;15,0;15,0
Alemanya;2413,1;11,0;316,1;15,1;15,1
França;2473,6;11,2;326,6;15,2;15,2
Itàlia;1365,4;6,2;204,5;17,6;17,6
Portugal;743,0;3,4;132,9;21,8;21,8
Altres països i territoris d'Europa;2717,5;12,4;653,9;31,7;31,7
Regne Unit;964,9;4,4;119,6;14,1;14,1
Suïssa;261,9;1,2;36,8;16,3;16,3
Amèrica del Nord;1129,4;5,1;420,1;59,2;59,2
Estats Units, els;962,8;4,4;313,6;48,3;48,3
Amèrica Central i del Sud;1212,8;5,5;409,4;51,0;51,0
Resta del món;6469,6;29,4;1566,3;31,9;31,9
Japó;280,4;1,3;-8,5;-2,9;-2,9
Xina;1674,3;7,6;280,7;20,1;20,1

