﻿Exportacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Catalunya. 3r trimestre del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=200803
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;11731,3;665,6;6,0;4,1
Nivell tecnològic alt;1485,0;82,5;5,9;7,2
Unió Europea;902,4;65,8;7,9;2,6
Resta del món;582,6;16,7;3,0;14,7
Nivell tecnològic mitjà alt;5541,5;-192,8;-3,4;0,0
Unió Europea;3532,6;-191,2;-5,1;0,9
Resta del món;2008,9;-1,6;-0,1;-1,8
Nivell tecnològic mitjà baix;1861,3;378,8;25,5;6,4
Unió Europea;1172,5;169,2;16,9;2,8
Resta del món;688,9;209,6;43,7;14,6
Nivell tecnològic baix;2843,5;397,1;16,2;10,9
Unió Europea;1913,6;346,0;22,1;14,5
Resta del món;929,9;51,1;5,8;4,3
Exportacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Espanya. 3r trimestre del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=200803
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;42865,6;3080,1;7,7;5,5
Nivell tecnològic alt;3823,1;111,6;3,0;-1,5
Unió Europea;2051,6;-55,5;-2,6;-7,5
Resta del món;1771,4;167,1;10,4;6,7
Nivell tecnològic mitjà alt;17740,9;-309,6;-1,7;2,4
Unió Europea;11085,9;-645,9;-5,5;0,7
Resta del món;6655,0;336,3;5,3;6,0
Nivell tecnològic mitjà baix;11767,5;2276,3;24,0;12,6
Unió Europea;6196,6;899,1;17,0;10,9
Resta del món;5570,9;1377,2;32,8;14,9
Nivell tecnològic baix;9534,2;1001,9;11,7;7,7
Unió Europea;6329,0;734,8;13,1;8,3
Resta del món;3205,2;267,1;9,1;6,6

