﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Abril del 2024
Unitats: Milers de persones.
Font:
"AENA. Estadístiques de trànsit aeri; Departament de Territori. Aeroports de Catalunya."
"AENA. Estadístiques de trànsit aeri; Departament de la Vicepresidència i de Polítiques Digitals i Territori. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;4870,7;504,2;11,5;14,1
Vols regulars;4841,2;486,6;11,2;13,8
Vols no regulars;25,2;15,9;172,6;123,3
Altres tipus de trànsit;4,3;1,7;67,5;48,3
Barcelona-El Prat Josep Tarradellas;4595,1;399,2;9,5;13,2
Vols regulars;4569,0;382,1;9,1;13,0
Vols no regulars;24,2;16,3;206,9;131,9
Altres tipus de trànsit;2,0;0,8;66,5;80,3
Girona-Costa Brava;170,4;79,7;87,9;91,0
Vols regulars;169,3;80,0;89,6;93,3
Vols no regulars;0,6;-0,4;-41,5;18,0
Altres tipus de trànsit;0,6;0,2;54,3;-9,4
Lleida-Alguaire;3,4;1,2;55,1;..
Vols regulars;2,1;0,6;45,5;..
Vols no regulars;0,0;0,0;-100,0;..
Altres tipus de trànsit;1,4;0,6;83,0;..
Reus;101,7;24,1;31,1;22,8
Vols regulars;100,9;23,9;31,0;21,5
Vols no regulars;0,3;0,1;46,4;157,6
Altres tipus de trànsit;0,4;0,1;46,3;2,5
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Abril del 2024
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;25630,9;1965,3;8,3;11,9
Vols regulars;24863,5;1864,2;8,1;11,6
Vols no regulars;747,9;96,0;14,7;20,5
Altres tipus de trànsit;19,5;5,1;35,6;76,8

