﻿Exportaciones. Por ramas de actividad
Cataluña. Febrero del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201702&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;5562,1;221,6;4,2;8,6
Agricultura, ganadería, caza, silvicultura y pesca;109,1;-14,4;-11,6;-4,6
"Productos energéticas; extracción y refino de petróleo";205,1;142,2;225,9;201,9
Alimentación y bebidas;656,8;43,5;7,1;11,7
Textil, confección, cuero y calzado;449,9;-36,4;-7,5;-0,4
Industrias químicas;1381,8;44,6;3,3;7,7
Metalurgia y productos metálicos;340,4;12,2;3,7;9,5
Maquinaria y equipos mecánicos;344,9;30,7;9,8;16,5
Máquinas de oficina, instrumentos precisión y óptica;90,3;-1,2;-1,3;6,3
Equipos eléctricos y electrónicos;352,8;2,7;0,8;2,4
Vehículos de motor y otros materiales de transporte;966,3;-34,6;-3,5;-0,4
Resto ramas de actividad;631,3;23,7;3,9;5,7
No clasificados;33,5;8,7;35,0;32,8
Exportaciones. Por ramas de actividad
España. Febrero del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201702&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;22234,7;1204,8;5,7;11,9
Agricultura, ganadería, caza, silvicultura y pesca;1592,4;68,1;4,5;8,0
"Productos energéticas; extracción y refino de petróleo";813,7;349,3;75,2;109,5
Alimentación y bebidas;2410,3;246,8;11,4;15,7
Textil, confección, cuero y calzado;1727,7;91,1;5,6;7,5
Industrias químicas;2874,7;39,2;1,4;9,9
Metalurgia y productos metálicos;1992,3;274,7;16,0;18,1
Maquinaria y equipos mecánicos;1267,1;87,1;7,4;12,2
Máquinas de oficina, instrumentos precisión y óptica;295,7;26,0;9,6;19,8
Equipos eléctricos y electrónicos;1068,7;7,6;0,7;6,9
Vehículos de motor y otros materiales de transporte;5179,0;-245,0;-4,5;1,1
Resto ramas de actividad;2499,0;160,0;6,8;12,4
No clasificados;514,2;99,9;24,1;29,8

