﻿Productivitat total dels factors (PTF). Per components
Catalunya. 2009
Font: Idescat i Departament d'Economia i Hisenda.
Nota: Taxes de variació calculades en termes logarítmics.
"(1) Els índexs es refereixen a la participació de cada factor en el PIB; les variacions mostren punts percentuals de variació del PIB."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10447&t=200900
;Índex (2015 = 100);Variació en volum (%)
Producte interior brut (PIB);98,8;-4,5
Contribució al creixement del PIB (1):;;
Productivitat total dels factors (PTF);95,7;-1,8
Treball;108,4;-3,6
Capital;90,5;0,9
Evolució dels factors de producció:;;
Treball;111,0;-6,5
Capital;94,3;2,1
Dades de referència:;;
Relació capital-treball;84,9;8,6
Productivitat mitjana;;
Treball;89,0;2,0
Capital;104,8;-6,6
Productivitat total dels factors (PTF). Per components
Espanya. 2009
Font: Idescat, a partir de dades de la Comissió Europea. DG d'Afers Econòmics i Financers (DG ECFIN).
Nota: Taxes de variació calculades en termes logarítmics.
"(1) Els índexs es refereixen a la participació de cada factor en el PIB; les variacions mostren punts percentuals de variació del PIB."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10447&t=200900
;Índex (2015 = 100);Variació en volum (%)
Producte interior brut (PIB);99,9;-3,8
Contribució al creixement del PIB (1):;;
Productivitat total dels factors (PTF);96,1;-0,9
Treball;107,0;-3,9
Capital;91,8;0,9
Evolució dels factors de producció:;;
Treball;110,6;-6,5
Capital;94,8;2,4
Dades de referència:;;
Relació capital-treball;85,7;8,9
Productivitat mitjana;;
Treball;90,3;2,7
Capital;105,4;-6,2

