﻿Despeses de personal en la indústria. Per agrupacions d'activitat (CCAE-2009)
Catalunya. 2021
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"Nota: El 2021 s’apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l’agrupació Subministrament d'aigua; sanejament i gestió de residus no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502
;Valor;Variació (%)
Total indústria;21510348;8,3
Indústries extractives i refinació del petroli;198198;1,9
Indústries de productes alimentaris;2886364;7,0
Fabricació de begudes i indústria del tabac;438506;4,7
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;961728;12,2
"Indústries de la fusta i suro, excepte mobles; cistelleria";232341;13,0
Indústria del paper i de les arts gràfiques;1080390;9,4
Indústries químiques;2240130;7,3
Fabricació de productes farmacèutics;1538732;5,9
Fabricació de productes de cautxú i matèries plàstiques;1052616;8,8
Indústries d'altres productes minerals no metàl·lics;508286;-0,1
Metal·lúrgia;332515;14,4
Fabricació productes metàl·lics, excepte maquinària i equips;2085710;9,7
Fabricació material i equip elèctric, electrònic i òptic;1150169;9,0
Fabricació de maquinària i equips ncaa;1359666;9,3
Fabricació de vehicles de motor, remolcs i semiremolcs;2240963;14,6
Fabricació altres materials transport, exc. vehicles motor;147093;9,3
Fabricació de mobles i indústries manufactureres diverses;596436;17,2
Reparació i instal·lació de maquinària i equips;762588;8,4
Producció i distribució d'energia elèctrica i gas;430651;-0,5
"Subministrament d'aigua; sanejament i gestió de residus";1267265;1,3
Despeses de personal en la indústria. Per agrupacions d'activitat (CCAE-2009)
Espanya. 2021
Unitats: Milers d'euros.
Font: INE. Estadística estructural d'empreses del sector industrial.
Notes:
 A partir de l'any 2019, el concepte d'empresa canvia d'unitat legal (NIF) a unitat estadística empresa (grup empresarial). En conseqüència, els resultats d'aquest any no són estrictament comparables amb els dels anys anteriors.
" El 2021 s’apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l’agrupació Subministrament d'aigua; sanejament i gestió de residus no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502
;Valor;Variació (%)
Total indústria;90094079;5,7
Indústries extractives i refinació del petroli;1743441;..
Indústries de productes alimentaris;12447079;5,6
Fabricació de begudes i indústria del tabac;2647435;..
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;2946624;8,7
"Indústries de la fusta i suro, excepte mobles; cistelleria";1534743;12,8
Indústria del paper i de les arts gràfiques;3653176;6,1
Indústries químiques;5120801;6,4
Fabricació de productes farmacèutics;2977345;-0,2
Fabricació de productes de cautxú i matèries plàstiques;4169909;9,9
Indústries d'altres productes minerals no metàl·lics;4207222;11,8
Metal·lúrgia;3070544;13,4
Fabricació productes metàl·lics, excepte maquinària i equips;9008050;6,9
Fabricació material i equip elèctric, electrònic i òptic;4539015;9,3
Fabricació de maquinària i equips ncaa;5248340;3,5
Fabricació de vehicles de motor, remolcs i semiremolcs;7603763;8,8
Fabricació altres materials transport, exc. vehicles motor;2722462;-9,7
Fabricació de mobles i indústries manufactureres diverses;2856391;16,9
Reparació i instal·lació de maquinària i equips;3743632;9,0
Producció i distribució d'energia elèctrica i gas;3180381;-0,4
"Subministrament d'aigua; sanejament i gestió de residus";6673726;-1,7

