﻿Establecimientos hoteleros. Viajeros. Por procedencia
Cataluña. Junio del 2016
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201606&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total viajeros;2030,2;173,6;9,4;8,3
Turismo doméstico;779,1;60,6;8,4;8,4
Andalucía;27,9;4,2;17,6;16,5
Aragón;30,1;0,7;2,4;2,7
Baleares;10,3;1,5;16,7;21,8
Cataluña;475,2;29,7;6,7;5,9
Comunidad Valenciana;41,9;8,6;25,9;20,0
Madrid;72,4;9,1;14,4;22,5
País Vasco;39,6;-0,1;-0,3;-9,1
Resto CCAA Norte (1);53,4;4,2;8,5;12,2
Resto CCAA Sur (2);28,3;2,7;10,6;7,1
Turismo extranjero;1251,1;113,1;9,9;8,1
Alemania;99,4;8,1;8,9;7,8
Bélgica;34,0;-2,5;-6,9;0,5
Francia;225,8;35,4;18,6;2,4
Irlanda;19,5;1,0;5,3;19,2
Italia;65,2;7,2;12,5;9,4
Países Bajos;38,2;-3,2;-7,8;-6,4
Países Nórdicos (3);55,5;4,2;8,1;4,4
Portugal;17,6;3,2;22,2;10,3
Reino Unido;190,1;36,5;23,7;16,3
Rusia;59,7;2,2;3,8;5,4
Suiza;22,7;3,2;16,2;7,1
Resto UE (4);81,5;8,5;11,7;17,1
Resto de Europa;37,0;-1,0;-2,6;10,7
Estados Unidos;112,7;10,3;10,0;9,1
Resto de América;67,2;6,4;10,6;11,0
Japón;14,0;0,0;-0,2;0,0
China;..;..;..;..
Resto del mundo (5);111,1;-6,3;-5,4;11,7

