﻿Importaciones. Por ramas de actividad
Cataluña. Marzo del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201003&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;5971,6;1015,3;20,5;13,8
Agricultura, ganadería, caza, silvicultura y pesca;247,4;-10,5;-4,1;-1,7
"Productos energéticas; extracción y refino de petróleo";779,4;291,1;59,6;44,3
Alimentación y bebidas;402,6;3,9;1,0;-5,1
Textil, confección, cuero y calzado;509,1;46,1;10,0;0,0
Industrias químicas;1124,3;207,7;22,7;17,4
Metalurgia y productos metálicos;346,8;73,0;26,7;16,6
Maquinaria y equipos mecánicos;343,0;-23,5;-6,4;-8,4
Máquinas de oficina, instrumentos precisión y óptica;246,6;26,1;11,9;3,6
Equipos eléctricos y electrónicos;577,9;155,4;36,8;12,4
Vehículos de motor y otros materiales de transporte;679,3;111,4;19,6;28,5
Resto ramas de actividad;686,3;124,8;22,2;14,9
No clasificados;28,9;9,8;51,4;31,9
Importaciones. Por ramas de actividad
España. Marzo del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201003&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;21316,2;3975,6;22,9;12,5
Agricultura, ganadería, caza, silvicultura y pesca;747,1;34,6;4,9;-2,4
"Productos energéticas; extracción y refino de petróleo";3677,8;991,1;36,9;20,8
Alimentación y bebidas;1304,6;55,0;4,4;-0,9
Textil, confección, cuero y calzado;1461,8;163,3;12,6;-1,6
Industrias químicas;2969,4;264,6;9,8;6,6
Metalurgia y productos metálicos;1340,3;255,9;23,6;11,0
Maquinaria y equipos mecánicos;1249,9;44,0;3,7;-4,2
Máquinas de oficina, instrumentos precisión y óptica;738,8;89,2;13,7;8,0
Equipos eléctricos y electrónicos;1725,7;315,2;22,3;11,5
Vehículos de motor y otros materiales de transporte;3252,9;1078,5;49,6;44,2
Resto ramas de actividad;2774,2;670,5;31,9;13,6
No clasificados;73,8;13,7;22,9;26,4

