﻿Indicadors de clima empresarial
Catalunya. 1r trimestre del 2011
Unitats: Saldo de respostes (diferència entre percentatges de resposta "Alça" i "Baixa").
Font: Idescat i Cambra de Comerç de Barcelona.
Nota: En el cas de la Marxa de negoci, la primera columna de saldos de resposta es refereix a la situació en el trimestre actual.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10235&t=201101
;Evolució respecte del trimestre anterior;Expectatives per al proper trimestre
Marxa del negoci;..;..
Indústria;0,2;15,0
Construcció;-26,8;-14,6
Comerç;-47,6;8,2
Hostaleria;-13,9;51,9
Resta de serveis;-26,9;6,0
Nivell de preus;..;..
Indústria;4,5;8,6
Construcció;-46,6;-25,4
Comerç;-7,0;8,3
Hostaleria;-20,0;33,7
Resta de serveis;-12,2;-8,5
Nombre d'ocupats;..;..
Indústria;1,5;0,2
Construcció;-27,6;-24,7
Comerç;-19,4;-6,0
Hostaleria;-14,2;32,4
Resta de serveis;-24,0;-7,7

