﻿Activitat, ocupació i atur. Per sexe i grups d'edat
Catalunya. 3r trimestre del 2008
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200803
;Taxa (%);Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Activitat;63,94;3933,2;79,4;2,1;3,0
Homes;72,74;2213,3;20,2;0,9;2,4
Dones;55,32;1719,8;59,2;3,6;3,8
De 16 a 24 anys;59,26;412,4;-2,4;-0,6;-2,3
De 25 a 54 anys;86,65;3037,5;56,4;1,9;3,1
De 55 anys i més;24,78;483,3;25,4;5,5;6,9
Ocupació;58,31;3587,1;-8,8;-0,2;1,4
Homes;65,90;2005,2;-62,6;-3,0;-0,2
Dones;50,88;1582,0;53,8;3,5;3,5
De 16 a 24 anys;47,31;329,2;-28,3;-7,9;-7,7
De 25 a 54 anys;79,74;2795,3;-9,8;-0,3;1,6
De 55 anys i més;23,72;462,6;29,3;6,8;7,5
Atur;8,80;346,1;88,2;34,2;26,4
Homes;9,41;208,2;82,8;66,0;45,4
Dones;8,02;137,9;5,4;4,1;8,0
De 16 a 24 anys;20,17;83,2;25,9;45,3;32,7
De 25 a 54 anys;7,97;242,2;66,2;37,6;28,4
De 55 anys i més;4,28;20,7;-3,9;-15,9;-4,1
Activitat, ocupació i atur. Per sexe i grups d'edat
Espanya. 3r trimestre del 2008
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200803
;Taxa (%);Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Activitat;60,23;23157,1;597,5;2,6;2,9
Homes;69,83;13199,4;211,9;1,6;2,0
Dones;50,95;9957,8;385,7;4,0;4,1
De 16 a 24 anys;55,17;2553,5;-30,7;-1,2;-1,0
De 25 a 54 anys;83,71;18036,0;481,0;2,7;3,0
De 55 anys i més;20,92;2567,6;147,2;6,1;6,2
Ocupació;53,47;20556,4;-197,0;-0,9;0,4
Homes;62,64;11841,6;-334,3;-2,7;-1,0
Dones;44,59;8714,9;137,4;1,6;2,4
De 16 a 24 anys;41,83;1936,2;-186,3;-8,8;-7,1
De 25 a 54 anys;75,32;16228,3;-115,8;-0,7;0,6
De 55 anys i més;19,49;2391,9;105,1;4,6;5,2
Atur;11,23;2600,7;794,5;44,0;31,9
Homes;10,29;1357,8;546,2;67,3;48,4
Dones;12,48;1242,9;248,3;25,0;18,7
De 16 a 24 anys;24,18;617,4;155,7;33,7;27,1
De 25 a 54 anys;10,02;1807,7;596,8;49,3;34,4
De 55 anys i més;6,84;175,6;42,0;31,4;23,8

