﻿Tasa de empleo. Por sexo
Total
Unidades: Porcentaje.
Fuente Cataluña: Idescat, a partir de la Encuesta de población activa del Ine. Fuente España y Unión Europea: Eurostat.
Nota: En abril de 2024, el Idescat revisó los resultados de Cataluña de la Encuesta de población activa de los años 2021-2023 con la nueva base poblacional derivada del Censo de población y viviendas 2021.
(..) Dato confidencial, con baja fiabilidad o no disponible.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 08.30 de los <a href="/indicadors/?id=ods&lang=es">Objetivos de desarrollo sostenible de la <abbr title="Unión Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10111&t=201400&col=3&lang=es
;Cataluña;España;Unión Europea-27
2023;75,2;..;..
2022;73,9;69,5;74,6
2021;72,8;67,7;73,1
2020;71,2;65,7;71,7
2019;73,6;68,0;72,7
2018;72,9;67,0;71,9
2017;71,8;65,5;70,9
2016;70,1;63,9;69,6
2015;67,7;62,0;68,5
2014;66,2;59,9;67,5
2013;63,9;58,6;66,8
2012;64,0;59,6;66,9
2011;67,0;62,0;67,1
2010;67,6;62,8;67,0
2009;68,2;64,0;67,3
2008;74,3;..;..
2007;75,2;..;..
2006;74,7;..;..
2005;73,5;..;..

