﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Maig del 2014
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201405
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);99,8;1,8;2,1
Indústries extractives;131,6;-5,2;-5,2
Indústries manufactureres;100,0;2,8;2,7
Indústries d'alimentació i begudes;96,1;2,8;2,7
Indústries tèxtils, de la confecció, cuir i calçat;97,9;-0,6;-3,1
Indústries del paper, arts gràfiques i suports enregistrats;121,8;-1,5;0,4
Indústries químiques;92,7;-0,8;3,8
Fabricació de productes farmacèutics;93,5;-2,4;3,6
Fabricació productes cautxú i matèries plàstiques;92,4;3,2;1,4
Fabricació d'altres productes minerals no metàl·lics;97,3;-1,1;6,3
Metal·lúrgia i fabricació de productes metàl·lics;97,8;3,3;1,5
Materials i equips elèctrics, electrònics i òptics;90,1;11,9;7,6
Fabricació de maquinària i equips mecànics;80,0;-7,5;4,1
Fabricació de material de transport;168,1;14,6;12,2
Altres indústries manufactureres;87,9;8,0;1,0
Energia elèctrica, gas, vapor i aire condicionat;97,8;-5,2;-0,2
Subministrament d'aigua;111,1;-2,3;-12,3
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Maig del 2014
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201405
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);98,3;0,6;1,8
Indústries extractives;125,2;2,8;2,5
Indústries manufactureres;97,1;0,3;2,5
Indústries d'alimentació i begudes;97,5;2,2;4,4
Indústries tèxtils, de la confecció, cuir i calçat;109,3;-1,2;-1,2
Indústries del paper, arts gràfiques i suports enregistrats;111,0;-4,9;-2,0
Indústries químiques;90,8;1,6;3,3
Fabricació de productes farmacèutics;86,6;-1,3;-1,2
Fabricació productes cautxú i matèries plàstiques;91,4;1,7;4,5
Fabricació d'altres productes minerals no metàl·lics;90,3;1,5;2,2
Metal·lúrgia i fabricació de productes metàl·lics;101,7;-1,0;2,7
Materials i equips elèctrics, electrònics i òptics;83,9;1,0;3,1
Fabricació de maquinària i equips mecànics;80,2;-6,3;-1,6
Fabricació de material de transport;119,1;5,5;7,0
Altres indústries manufactureres;89,8;-2,2;0,0
Energia elèctrica, gas, vapor i aire condicionat;100,5;0,0;-2,8
Subministrament d'aigua;106,9;10,7;4,6

