﻿Recaptació de tributs estatals
Catalunya
Catalunya
Unitats: Milions d'euros.
Font:
2006-2015: Ministeri d'Hisenda i Administracions Públiques.
2016-2022: Ministeri d'Hisenda i Funció Pública.
Notes:
 Els impostos mediambientals són l'impost sobre el valor de la producció de l'energia elèctrica, l'impost sobre la producció de combustible nuclear gastat i residus radioactius resultats de la generació d'energia nucleoelèctrica, l'impost sobre l'emmagatzematge de combustible nuclear gastat i residus radioactius en instal·lacions centralitzades i l'impost sobre gasos fluorats d'efecte hivernacle.
 Correspon a la recaptació realitzada per les delegacions territorials de l'Agència Estatal d'Administració Tributària. És a dir, no inclou la recaptació dels serveis centrals.
 Correspon a la recaptació realitzada per les delegacions territorials de l'Agència Estatal d'Administració Tributària. És a dir, no inclou la recaptació dels serveis centrals. Els altres ingressos impositius inclouen la Declaració tributària especial, que va regularitzar rendes no declarades de l'IRPF, l'impost sobre Societats i l'impost sobre la Renda de No Residents.
 Correspon a la recaptació realitzada per les delegacions territorials de l'Agència Estatal d'Administració Tributària. És a dir, no inclou la recaptació dels serveis territorials.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15658&col=1
;Total;IRPF;Societats;Impost sobre la renda de no residents;IVA;Especials;Alcohols;Hidrocarburs;Labors del tabac;Electricitat;Carbó;Altres;Impost sobre primes d'assegurances;Tràfic exterior;Impostos mediambientals;Impost sobre transaccions financeres;Impost sobre determinats serveis digitals;Altres ingressos impositius;Taxes i altres ingressos tributaris
2022;49434,95;21189,33;6201,06;455,38;17671,12;1697,86;377,54;1209,65;0,32;104,12;6,23;0,00;502,29;1096,20;108,42;13,13;56,64;183,04;260,51
2021;44198,18;18366,83;5818,14;381,64;16402,45;1528,58;317,23;1148,79;0,25;58,38;3,94;0,00;457,87;710,05;233,32;10,47;29,47;23,59;235,77
2020;37953,47;17158,78;3128,76;278,53;14716,56;1285,92;227,53;990,59;6,05;59,95;1,81;0,00;349,11;583,95;234,41;..;..;12,85;204,59
2019;43061,62;17347,56;5101,10;405,63;17129,81;1541,45;269,35;1101,13;3,73;156,11;11,14;0,00;343,79;724,04;187,20;..;..;14,25;266,79
2018;43039,51;16636,27;5586,40;454,94;17059,67;1555,88;201,26;1087,21;0,38;255,93;11,10;0,00;354,10;705,22;305,82;..;..;34,81;346,40
2017;38672,01;15459,00;3770,15;418,40;15813,61;1468,93;214,61;1006,06;6,16;240,12;1,99;0,00;330,43;752,94;331,86;..;..;45,87;280,82
2016;37835,84;14391,88;4584,75;403,51;15420,26;1381,83;231,88;886,20;18,12;243,71;1,92;0,00;334,54;687,74;268,54;..;..;23,94;338,85
2015;37179,35;14438,92;4688,06;335,04;14731,97;1297,68;240,73;752,48;18,62;284,42;1,43;0,00;318,63;660,08;326,81;..;..;26,25;355,90
2014;36267,88;14754,11;4473,66;256,08;13986,15;1273,80;235,81;739,55;13,09;282,29;3,05;0,00;303,80;602,02;243,53;..;..;23,54;351,17
2013;34102,94;14056,28;4078,70;286,18;12839,84;1365,69;221,99;852,15;10,45;280,46;0,64;0,00;297,67;521,19;304,16;..;..;19,83;333,41
2012;33509,50;14297,92;4408,41;286,21;11914,55;1112,26;226,52;615,52;17,58;252,63;..;0,00;301,59;553,49;..;..;..;318,69;316,38
2011;32068,34;14108,84;3411,60;276,17;12050,43;989,57;240,51;595,08;21,66;132,31;..;0,00;305,13;639,10;..;..;..;28,15;259,36
2010;31169,21;13634,40;3455,41;358,50;11546,77;965,89;232,04;551,97;38,25;143,64;..;0,00;333,54;611,01;..;..;..;13,69;250,00
2009;28257,06;13358,33;4017,01;314,33;8440,07;1088,00;226,02;564,51;28,49;269,02;..;0,00;323,52;525,43;..;..;..;6,22;184,15
2008;36519,28;15239,31;6120,99;301,67;12391,01;1281,60;213,22;660,13;28,09;380,16;..;0,00;356,90;642,35;..;..;..;10,16;175,29
2007;42165,48;15405,11;9262,96;329,10;14493,94;1383,35;195,85;792,81;31,20;363,49;..;0,00;400,11;730,26;..;..;..;9,41;151,25
2006;37281,83;13217,29;7768,91;263,82;13451,48;1333,48;236,97;728,29;39,84;328,38;..;0,00;375,96;707,15;..;..;..;9,05;154,70

