﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Octubre del 2015
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201510
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;1627,0;143,9;9,7;5,6
Turisme domèstic;609,2;94,9;18,5;10,6
Andalusia;23,5;0,4;1,6;-8,5
Aragó;14,3;0,2;1,5;7,9
Balears;9,0;0,0;-0,4;-8,2
Catalunya;373,6;69,6;22,9;13,2
Comunitat Valenciana;39,3;6,2;18,6;1,9
Madrid;67,0;17,5;35,3;10,5
País Basc;23,5;3,5;17,5;35,1
Resta CA Nord (1);35,8;1,8;5,4;2,7
Resta CA Sud (2);23,2;-4,2;-15,5;2,8
Turisme estranger;1017,8;48,9;5,1;2,7
Alemanya;82,5;-3,2;-3,7;-1,1
Bèlgica;23,5;-1,8;-7,2;10,4
França;209,7;20,8;11,0;13,0
Irlanda;13,7;3,3;31,1;16,5
Itàlia;51,0;7,8;17,9;8,6
Països Baixos;39,2;-0,7;-1,6;6,8
Països Nòrdics (3);54,5;-1,0;-1,7;-4,1
Portugal;11,2;-1,6;-12,7;-1,3
Regne Unit;135,0;8,9;7,1;4,1
Rússia;20,2;-7,8;-27,8;-50,2
Suïssa;27,1;2,8;11,3;-1,1
Resta UE (4);57,1;0,4;0,7;1,9
Resta d'Europa;27,9;-4,4;-13,5;1,1
Estats Units, els;81,0;9,9;13,9;10,6
Resta d'Amèrica;61,2;7,2;13,4;5,9
Japó;14,7;0,4;3,1;-4,9
Xina;..;..;..;..
Resta del món (5);108,1;7,9;7,9;14,8

