﻿Alumnos no universitarios que estudian en el mismo municipio donde residen. Por nivel de estudios
Cataluña. Curso 2011/2012
Unidades: Alumnos.
Fuente: Idescat. Estadística de la movilidad obligada por razón de estudios no universitarios.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10767&t=201100&lang=es
;Valor. Alumnos residentes;Valor. Alumnos residentes que estudian en el mismo municipio;Alumnos residentes que estudian en el mismo municipio (%)
Total;1180484;995993;84,4
Eduación infantil 2º ciclo;..;..;..
Enseñanzas obligatorias;..;..;..
Educación primaria;..;..;..
ESO;..;..;..
Enseñanzas postobligatorias;..;..;..
Bachillerato;..;..;..
Ciclos formativos de grado medio;..;..;..
Ciclos formativos de grado superior;..;..;..

