﻿Importaciones. Por ramas de actividad
Cataluña. Octubre del 2002
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200210&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;5061,4;585,5;13,1;1,1
Agricultura, ganadería, caza, silvicultura y pesca;178,7;-4,3;-2,3;1,6
"Productos energéticas; extracción y refino de petróleo";283,1;-44,6;-13,6;-17,7
Alimentación y bebidas;334,8;-0,9;-0,3;1,8
Textil, confección, cuero y calzado;390,3;61,2;18,6;4,5
Industrias químicas;1127,1;373,3;49,5;10,4
Metalurgia y productos metálicos;372,1;51,1;15,9;-0,3
Maquinaria y equipos mecánicos;396,6;-0,2;-0,1;-3,7
Máquinas de oficina, instrumentos precisión y óptica;164,3;3,3;2,1;-5,0
Equipos eléctricos y electrónicos;589,9;52,2;9,7;-0,6
Vehículos de motor y otros materiales de transporte;600,3;31,5;5,5;4,3
Resto ramas de actividad;600,7;61,4;11,4;1,6
No clasificados;23,7;1,4;6,4;-4,6
Importaciones. Por ramas de actividad
España. Octubre del 2002
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200210&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;16769,3;1335,1;8,7;-0,6
Agricultura, ganadería, caza, silvicultura y pesca;619,0;44,7;7,8;6,9
"Productos energéticas; extracción y refino de petróleo";1765,9;204,6;13,1;-6,0
Alimentación y bebidas;1059,8;-2,3;-0,2;0,6
Textil, confección, cuero y calzado;930,7;98,0;11,8;4,6
Industrias químicas;2205,6;468,3;27,0;9,3
Metalurgia y productos metálicos;1221,1;132,8;12,2;-0,7
Maquinaria y equipos mecánicos;1285,7;-91,0;-6,6;-7,3
Máquinas de oficina, instrumentos precisión y óptica;697,5;11,2;1,6;-6,7
Equipos eléctricos y electrónicos;1444,8;90,8;6,7;-6,6
Vehículos de motor y otros materiales de transporte;3309,6;343,3;11,6;-1,4
Resto ramas de actividad;2122,1;171,3;8,8;2,8
No clasificados;107,6;-136,6;-56,0;-17,1

