﻿"Gross annual salary and earnings per hour. By sex, type of contract and working day"
2012
Units: Euros.
Source: INE. Annual Wage Structure Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15373&t=201200&lang=en
,Men,Women,Catalonia,Spain
Gross annual salary,27836.40,20931.07,24436.39,22726.44
Type of contract,,,,
Indefinite,29828.25,22040.18,25997.78,24277.06
Temporary,16959.95,14957.87,15968.34,15893.55
Type of working day,,,,
Full time,30407.09,24954.24,28003.42,26095.51
Part time,11683.37,11492.91,11554.12,10321.63
Earnings per hour,17.17,13.93,15.64,14.57
Type of contract,,,,
Indefinite,17.88,14.32,16.20,15.16
Temporary,12.45,11.43,11.96,11.55

