﻿Vacunació de la covid-19: dosis administrades i persones vacunades
Catalunya
Font: Idescat, a partir de dades del Departament de Salut.
Nota: La xifra de persones amb dosis addicionals contempla les terceres dosis administrades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=14357
;Dosis administrades;Persones vacunades amb primera dosi;Persones vacunades amb pauta completa;Persones vacunades amb dosi addicional;Dosis administrades per cada 100 persones;Població vacunada amb primera dosi (%);Població vacunada amb pauta completa (%);Població vacunada amb dosi addicional (%)
07/2022;;;;;;;;
24/07/2022;15992621;6510705;6434329;3499280;207,10;84,31;83,32;45,31
17/07/2022;15974403;6509779;6432505;3485096;206,86;84,30;83,30;45,13
10/07/2022;15954301;6508982;6430684;3469221;206,60;84,29;83,28;44,93
03/07/2022;15933925;6508020;6428688;3453272;206,34;84,28;83,25;44,72
06/2022;;;;;;;;
26/06/2022;15914385;6507019;6427065;3438258;206,09;84,26;83,23;44,52
19/06/2022;15900892;6506298;6425001;3428084;205,91;84,25;83,20;44,39
12/06/2022;15885542;6505409;6422937;3416649;205,71;84,24;83,17;44,24
05/06/2022;15878391;6504952;6422019;3411341;205,62;84,24;83,16;44,18
05/2022;;;;;;;;
29/05/2022;15840384;6503054;6417935;3382810;205,13;84,21;83,11;43,81
22/05/2022;15835355;6502431;6416278;3379990;205,06;84,20;83,09;43,77
15/05/2022;15820647;6501276;6413668;3369891;204,87;84,19;83,05;43,64
08/05/2022;15804625;6500149;6410945;3358643;204,66;84,17;83,02;43,49
01/05/2022;15789440;6499006;6407740;3348796;204,47;84,16;82,98;43,37
04/2022;;;;;;;;
24/04/2022;15773397;6497834;6403796;3338727;204,26;84,14;82,93;43,24
17/04/2022;15756430;6496544;6399190;3328843;204,04;84,13;82,87;43,11
10/04/2022;15747224;6495857;6395782;3324000;203,92;84,12;82,82;43,04
03/04/2022;15724529;6494275;6387555;3312757;203,63;84,10;82,72;42,90
03/2022;;;;;;;;
27/03/2022;15695084;6492261;6374758;3301186;203,25;84,07;82,55;42,75
20/03/2022;15651571;6489787;6353237;3284826;202,68;84,04;82,27;42,54
