﻿Red viaria. Por tipos de vía
2022
Unidades: Kilómetros.
Fuente: Departamento de Territorio.
Notas:
 (1) Se incluyen las autopistas y carreteras de peaje.
 (2) Se incluyen las autopistas libres, las autovías y las vías preferentes multicarril.
 A partir del año 2015 las carreteras de doble calzada pasan a denominarse “carreteras multicarril”.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=16226&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Generalidad;2053,0;1227,0;1568,0;1123,0;5971,0
Autopistas de peaje (1);91,0;0,0;0,0;11,0;101,0
Autopistas libres y autovías (2);356,0;90,0;27,0;23,0;496,0
Carreteras multicarril;57,0;22,0;0,0;22,0;102,0
Carreteras de calzada única;1549,0;1115,0;1541,0;1067,0;5272,0
Estado;311,0;407,0;509,0;557,0;1784,0
Autopistas de peaje;4,0;0,0;0,0;0,0;4,0
Autopistas libres y autovías;261,0;128,0;195,0;282,0;866,0
Carreteras multicarril;3,0;6,0;10,0;11,0;30,0
Carreteras de calzada única;43,0;273,0;304,0;264,0;884,0
Diputaciones;1573,0;789,0;805,0;1088,0;4255,0
Autopistas de peaje;0,0;0,0;0,0;0,0;0,0
Autopistas libres y autovías;0,0;0,0;0,0;0,0;0,0
Carreteras multicarril;0,0;3,0;0,0;7,0;10,0
Carreteras de calzada única;1573,0;786,0;805,0;1081,0;4245,0
Total;3937,0;2423,0;2882,0;2768,0;12010,0
Autopistas de peaje;95,0;0,0;0,0;11,0;105,0
Autopistas libres y autovías;617,0;218,0;222,0;305,0;1362,0
Carreteras multicarril;60,0;31,0;10,0;40,0;142,0
Carreteras de calzada única;3165,0;2174,0;2650,0;2412,0;10401,0

