﻿Mean age of women at birth of first child
Units: Years.
Source Catalonia: Idescat; INE. Source Spain and European Union: Eurostat.
(b) Break in time series.
(e) Estimated value.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10752&t=200600&lang=en
,Catalonia,Spain,European Union-27
2022,31.6,31.6,29.7 (b)
2021,31.6,31.6,29.7 (b)
2020,31.3,31.2,29.5 (b)
2019,31.2,31.1,29.4 (b)
2018,31.0,31.0,29.3 (b)
2017,30.9,30.9,29.2 (b)
2016,30.7,30.8,29.1
2015,30.6,30.7,29.0 (b)
2014,30.5,30.6,28.9 (b)
2013,30.4,30.4,28.8 (e)
2012,30.3,30.3,..
2011,29.9,30.1,..
2010,29.7,29.8,..
2009,29.4,29.6,..
2008,29.1,29.3,..
2007,29.3,29.4,..
2006,29.6,29.4,..
2005,29.4,29.4,..
2004,29.3,29.4,..
2003,29.4,29.3,..
2002,29.3,29.2,..
2001,29.4,29.2,..
2000,29.4,29.1,..

