﻿Exportacions. Per branques d'activitat
Catalunya. Abril del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201604
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5629,3;363,8;6,9;1,1
Agricultura, ramaderia, caça, silvicultura i pesca;113,0;-7,1;-5,9;-6,2
"Productes energètics; extracció i refinació petroli";101,7;-55,3;-35,2;-38,4
Alimentació i begudes;688,1;94,2;15,9;6,3
Tèxtil, confecció, cuir i calçat;464,6;32,0;7,4;-2,2
Indústries químiques;1337,8;60,3;4,7;2,1
Metal·lúrgia i productes metàl·lics;358,1;27,0;8,1;0,9
Maquinària i equips mecànics;400,0;61,4;18,1;5,2
Màquines d'oficina, instruments precisió i òptica;93,3;6,1;7,1;7,4
Equips elèctrics i electrònics;361,3;41,2;12,9;8,3
Vehicles de motor i altres materials de transport;1028,8;109,8;12,0;1,5
Resta branques d'activitat;646,7;5,5;0,9;0,3
No classificats;35,9;-11,5;-24,3;-19,1
Exportacions. Per branques d'activitat
Espanya. Abril del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201604
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;22276,2;1512,8;7,3;2,1
Agricultura, ramaderia, caça, silvicultura i pesca;1532,9;60,3;4,1;2,8
"Productes energètics; extracció i refinació petroli";664,4;-385,3;-36,7;-29,8
Alimentació i begudes;2380,1;273,4;13,0;5,8
Tèxtil, confecció, cuir i calçat;1614,0;227,3;16,4;10,0
Indústries químiques;2802,5;-164,1;-5,5;-2,4
Metal·lúrgia i productes metàl·lics;1875,7;-51,6;-2,7;-9,9
Maquinària i equips mecànics;1399,4;157,4;12,7;0,3
Màquines d'oficina, instruments precisió i òptica;306,6;37,4;13,9;7,8
Equips elèctrics i electrònics;1085,0;60,8;5,9;1,6
Vehicles de motor i altres materials de transport;5551,2;1434,8;34,9;16,0
Resta branques d'activitat;2569,9;36,1;1,4;0,9
No classificats;494,5;-173,5;-26,0;-25,3

