﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Juliol del 2016
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201607
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;2403,0;276,4;13,0;9,3
Turisme domèstic;874,6;94,4;12,1;9,2
Andalusia;34,0;3,3;10,7;15,4
Aragó;39,9;0,9;2,3;2,6
Balears;11,6;3,2;37,2;24,2
Catalunya;500,3;33,7;7,2;6,2
Comunitat Valenciana;42,5;6,8;18,9;19,8
Madrid;92,0;24,2;35,8;24,9
País Basc;50,2;6,5;14,9;-4,7
Resta CA Nord (1);72,9;13,4;22,5;14,6
Resta CA Sud (2);31,2;2,4;8,5;7,4
Turisme estranger;1528,4;182,1;13,5;9,3
Alemanya;129,4;21,7;20,1;10,6
Bèlgica;70,4;-2,1;-2,8;-0,7
França;282,3;32,4;13,0;4,5
Irlanda;24,6;5,4;28,4;21,5
Itàlia;67,7;8,5;14,4;10,2
Països Baixos;65,1;-0,9;-1,4;-5,0
Països Nòrdics (3);80,8;3,4;4,4;4,4
Portugal;18,1;4,1;29,1;13,5
Regne Unit;201,2;38,4;23,6;17,9
Rússia;67,2;-0,3;-0,4;3,5
Suïssa;34,4;2,9;9,2;7,6
Resta UE (4);96,3;16,5;20,7;17,9
Resta d'Europa;39,6;7,2;22,3;12,8
Estats Units, els;106,6;9,8;10,2;9,3
Resta d'Amèrica;78,9;9,8;14,2;11,7
Japó;11,0;-0,5;-4,7;-0,6
Xina;..;..;..;..
Resta del món (5);154,8;25,6;19,9;13,3

