﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Febrero del 2024 (p)
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);108,7;9,4;8,7
Industrias extractivas;93,3;9,0;7,2
Industrias manufactureras;110,8;10,8;9,6
Industrias de alimentación y bebidas;102,1;13,0;12,7
Industrias textiles, de la confección, cuero y calzado;98,6;-4,3;-7,7
Industrias del papel, artes gráficas y soportes registrados;92,7;10,5;6,7
Industrias químicas;100,0;5,4;6,4
Fabricación de productos farmacéuticos;127,6;16,1;12,1
Fabricación productos caucho y materias plásticas;112,7;9,2;7,6
Fabricación de otros productos minerales no metálicos;96,8;-1,7;-3,6
Metalurgia y fabricación de productos metálicos;103,2;3,0;3,2
Materiales y equipos eléctricos, electrónicos y ópticos;141,5;29,4;28,7
Fabricación de maquinaria y equipos mecánicos;100,3;-2,8;-5,1
Fabricación de material de transporte;147,6;28,7;30,8
Otras industrias manufactureras;109,6;9,7;5,4
Energía eléctrica, gas, vapor y aire acondicionado;96,4;-1,2;1,5
Suministro de agua;71,7;-9,7;2,2
Índice de producción industrial (IPI). Por secciones y divisiones
España. Febrero del 2024 (p)
Unidades: Base 2021 = 100.
Fuente: INE.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);104,8;4,1;4,0
Industrias extractivas;98,6;1,8;7,7
Industrias manufactureras;106,3;5,2;5,0
Industrias de alimentación y bebidas;95,1;6,2;5,5
Industrias textiles, de la confección, cuero y calzado;98,9;-7,2;-8,1
Industrias del papel, artes gráficas y soportes registrados;93,7;5,0;3,7
Industrias químicas;98,4;7,8;9,0
Fabricación de productos farmacéuticos;130,6;15,6;11,3
Fabricación productos caucho y materias plásticas;106,1;4,8;3,0
Fabricación de otros productos minerales no metálicos;107,6;1,8;0,7
Metalurgia y fabricación de productos metálicos;100,0;-0,2;-0,1
Materiales y equipos eléctricos, electrónicos y ópticos;116,7;14,4;10,7
Fabricación de maquinaria y equipos mecánicos;102,6;0,7;-1,2
Fabricación de material de transporte;134,6;8,3;11,9
Otras industrias manufactureras;104,4;4,6;4,6
Energía eléctrica, gas, vapor y aire acondicionado;100,4;-1,1;-0,7
Suministro de agua;86,2;-0,8;1,8

