﻿Transporte y almacenamiento. Macromagnitudes. Por ramas CCAE-2009
Cataluña. 2021
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadísitica estructural de empresas del sector servicios del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15601&lang=es
;"Transporte terrestre; por tubería";Trans. marítimo y vías navegables interiores;Transporte aereo;Almacenam. actividades anexas al transporte;Actividades postales y correos;Total
Valor de la producción;5865215;108488;1695101;7752264;797515;16218583
Consumo de materias primas y otros aprovisionamientos;1056339;25931;400510;1368895;61059;2912733
Gastos en servicios exteriores;2034297;37983;1251150;2375495;265732;5964657
Valor añadido bruto a precios de mercado;2774580;44574;43441;4007873;470724;7341193
Impuestos sobre la producción y los productos;34762;474;2527;110529;2993;151285
Subvenciones a la explotación;697523;3236;24833;64330;14037;803959
Valor añadido bruto a coste de los factores;3437341;47336;65747;3961674;481769;7993867
Gastos de personal;2094626;15886;373526;1965155;442373;4891564
Excedente bruto de explotación;1342715;31450;-307778;1996519;39396;3102303

