﻿Índice de confianza empresarial armonizado (ICEA)
Cataluña. 3.º trimestre del 2015
Unidades: Base 2013 I trim. = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201503&lang=es
;Índice;Variación trimestral %;Variación interanual %
Total;138,0;1,3;6,9
Por sectores de actividad;;;
Industria;130,4;-0,1;6,6
Construcción;147,9;2,3;16,0
Comercio;147,6;2,8;6,8
Hostelería y transporte;159,3;3,7;2,7
Resto de servicios;131,6;0,5;6,8
Por dimensión del establecimiento;;;
Menos de 10 asalariados;137,9;2,3;9,8
De 10 a 49 asalariados;146,1;2,5;7,6
De 50 a 199 asalariados;138,6;1,1;3,8
De 200 a 999 asalariados;130,1;-1,5;5,6
1000 o más asalariados;125,8;0,3;4,4
Por demarcación camaral;;;
Cámara de Barcelona;135,4;0,4;5,5
Resta de cámaras de Barcelona;135,3;0,2;8,4
Cámaras de Girona;141,1;3,0;9,3
Cámaras de Lleida;153,0;5,7;8,4
Cámaras de Tarragona;136,3;1,0;5,2
Índice de confianza empresarial armonizado (ICEA)
España. 3.º trimestre del 2015
Unidades: Base 2013 I trim. = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201503&lang=es
;Índice;Variación trimestral %;Variación interanual %
Total;131,2;2,4;6,7
Por sectores de actividad;;;
Industria;127,9;2,6;6,1
Construcción;134,3;3,0;9,8
Comercio;135,2;3,6;5,7
Hostelería y transporte;139,2;3,8;6,3
Resto de servicios;126,9;1,0;6,6
Por dimensión del establecimiento;;;
Menos de 10 asalariados;133,0;3,2;7,3
De 10 a 49 asalariados;135,3;2,9;7,7
De 50 a 199 asalariados;130,4;1,4;4,2
De 200 a 999 asalariados;123,6;1,0;5,8
1000 o más asalariados;119,7;0,8;3,5

