﻿Exportacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Catalunya
Valor
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Notes:
 Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201004&col=1
;Exportacions de productes industrials;Nivell tecnològic alt;Unió Europea;Resta del món;Nivell tecnològic mitjà alt;Unió Europea;Resta del món;Nivell tecnològic mitjà baix;Unió Europea;Resta del món;Nivell tecnològic baix;Unió Europea;Resta del món
T1/2024 (p);23142,0;2841,0;1396,1;1444,9;11317,9;7090,2;4227,7;2993,9;2159,0;834,9;5989,3;4018,6;1970,7
T4/2023 (p);23008,9;3041,3;1603,1;1438,3;10726,0;6745,7;3980,3;3148,0;2149,6;998,3;6093,6;4086,6;2007,0
T3/2023 (p);21960,3;2690,4;1348,3;1342,0;10630,6;6229,0;4401,6;2812,7;1941,5;871,2;5826,6;3927,0;1899,6
T2/2023 (p);25234,2;3115,5;1585,2;1530,3;12833,6;7225,0;5608,5;3230,3;2311,3;919,0;6054,9;3999,1;2055,8
T1/2023 (p);25339,9;3374,0;1530,3;1843,7;12341,1;7697,5;4643,6;3478,9;2391,0;1087,8;6145,9;3862,3;2283,7
T4/2022;23630,2;3144,7;1591,4;1553,3;11006,8;6832,4;4174,4;3205,4;2095,0;1110,4;6273,3;3706,2;2567,1
T3/2022;21243,8;2296,1;1224,0;1072,2;9744,0;5904,0;3840,0;3071,3;2124,3;947,0;6132,4;3656,4;2476,0
T2/2022;23131,7;3018,8;1312,3;1706,5;10365,7;6270,6;4095,1;3624,6;2602,0;1022,6;6122,6;3565,4;2557,3
T1/2022;21124,7;2809,8;1349,1;1460,7;9363,4;6059,3;3304,1;3350,6;2278,7;1072,0;5600,9;3329,7;2271,2
T4/2021;20304,6;2955,9;1448,3;1507,5;8921,8;5430,5;3491,3;2756,6;1839,5;917,1;5670,4;3264,5;2405,9
T3/2021;18124,8;2262,5;1059,9;1202,6;7829,8;4729,1;3100,7;2644,1;1803,0;841,2;5388,3;3136,7;2251,6
T2/2021;19398,8;2418,6;1181,7;1236,9;8893,6;5551,4;3342,2;2775,2;1933,1;842,2;5311,4;3061,7;2249,6
T1/2021;18347,2;2352,7;1174,5;1178,2;8634,7;5333,3;3301,3;2489,5;1646,8;842,8;4870,4;2779,7;2090,7
T4/2020;17947,7;2408,2;1292,8;1115,4;8283,6;5208,5;3075,1;2287,9;1439,6;848,3;4968,0;2756,5;2211,5
T3/2020;15547,6;2137,1;1106,4;1030,7;6665,3;4210,7;2454,6;2071,6;1418,7;652,9;4673,6;2817,5;1856,1
T2/2020;12808,7;2292,4;1046,7;1245,7;5059,3;3137,4;1921,9;1612,6;1123,8;488,7;3844,4;2262,3;1582,1
T1/2020;16804,0;2273,2;1085,2;1188,0;7469,8;4493,3;2976,5;2398,1;1490,6;907,5;4662,9;2752,9;1910,0
T4/2019;17705,8;2538,4;1322,5;1215,9;7773,2;4587,6;3185,7;2382,0;1456,9;925,1;5012,2;2968,7;2043,5
T3/2019;16749,6;2135,4;1036,7;1098,7;7244,7;4280,2;2964,5;2589,1;1650,7;938,4;4780,4;2936,3;1844,1
T2/2019;18157,1;2184,5;1004,7;1179,8;8459,9;5348,1;3111,8;2861,9;1811,6;1050,3;4650,8;2803,3;1847,5
T1/2019;17423,3;1900,7;844,2;1056,5;8405,7;5174,3;3231,4;2620,8;1716,6;904,2;4496,1;2733,3;1762,8
T4/2018;17068,9;2114,7;1044,8;1069,9;8037,3;4787,7;3249,6;2376,1;1570,5;805,6;4540,8;2723,0;1817,8
T3/2018;15825,6;1666,3;818,8;847,5;7453,3;4331,4;3122,0;2349,8;1473,4;876,5;4356,2;2633,0;1723,1
T2/2018;17614,4;1833,7;819,9;1013,9;8840,6;5322,4;3518,2;2571,0;1629,4;941,6;4369,1;2686,8;1682,3
T1/2018;16879,0;1798,4;842,1;956,2;8333,2;5125,4;3207,8;2489,2;1605,4;883,8;4258,3;2581,4;1676,8
T4/2017;17008,0;1929,7;970,1;959,6;8121,2;4882,4;3238,8;2585,4;1462,9;1122,5;4371,8;2628,9;1742,9
T3/2017;15837,9;1642,6;760,3;882,3;7280,8;4261,0;3019,8;2551,9;1528,0;1023,9;4362,6;2700,0;1662,6
T2/2017;16778,1;1847,9;886,3;961,6;7966,6;4810,1;3156,5;2589,2;1662,4;926,7;4374,4;2650,3;1724,2
T1/2017;16703,4;1915,4;949,4;966,0;7998,9;4885,0;3113,9;2529,3;1516,0;1013,4;4259,7;2552,9;1706,8
T4/2016;15668,5;1730,6;872,3;858,4;7827,4;4762,7;3064,6;1990,0;1219,0;771,0;4120,5;2417,6;1702,9
T3/2016;15155,1;1614,7;748,8;865,9;7364,2;4344,4;3019,8;1962,7;1228,5;734,2;4213,6;2570,3;1643,3
T2/2016;16224,2;1795,9;810,0;985,9;8038,6;4954,4;3084,1;2193,5;1473,2;720,3;4196,3;2544,8;1651,5
T1/2016;14999,2;1557,1;709,8;847,4;7586,2;4796,5;2789,7;1909,6;1284,4;625,2;3946,2;2396,4;1549,8
T4/2015;15370,7;1635,3;724,9;910,5;7600,7;4507,9;3092,8;1999,1;1201,9;797,2;4135,6;2495,5;1640,1
T3/2015;14707,9;1473,0;654,9;818,2;7182,3;4308,7;2873,6;1901,0;1172,4;728,6;4151,6;2553,7;1597,8
T2/2015;15395,9;1564,6;683,3;881,3;7702,5;4550,2;3152,3;2234,0;1380,7;853,3;3894,7;2342,1;1552,7
T1/2015;14960,1;1513,7;675,9;837,8;7529,1;4484,2;3044,8;1988,2;1282,5;705,6;3929,2;2434,1;1495,1
T4/2014;14625,5;1561,2;698,5;862,7;7252,3;4204,2;3048,1;1978,4;1188,9;789,5;3833,6;2324,9;1508,6
T3/2014;13829,6;1299,9;565,2;734,7;6543,9;3773,1;2770,8;1961,3;1223,5;737,8;4024,4;2600,9;1423,6
T2/2014;14286,1;1369,5;615,7;753,8;7249,8;4254,1;2995,8;2051,6;1181,7;869,9;3615,3;2251,0;1364,2
T1/2014;14233,0;1406,0;625,9;780,1;7202,4;4267,6;2934,8;1915,3;1140,7;774,5;3709,3;2385,3;1324,0
T4/2013;14052,3;1357,5;615,1;742,5;7038,4;4104,4;2934,0;2058,1;1092,0;966,1;3598,3;2259,7;1338,6
T3/2013;13660,4;1209,4;530,5;678,9;6695,6;3598,9;3096,7;1926,9;1057,7;869,1;3828,5;2472,8;1355,6
T2/2013;14246,2;1364,8;641,3;723,6;7318,0;4209,7;3108,4;2072,1;1165,4;906,7;3491,3;2143,3;1348,0
T1/2013;13597,5;1374,7;671,2;703,5;6782,5;3947,2;2835,3;1835,7;1073,1;762,6;3604,6;2230,7;1373,9
T4/2012;13837,3;1365,9;625,2;740,7;6774,7;3727,8;3046,9;2119,0;1225,5;893,6;3577,7;2129,7;1448,0
T3/2012;12986,4;1236,0;583,4;652,6;6265,0;3525,6;2739,3;1891,2;1151,2;740,0;3594,2;2156,9;1437,3
T2/2012;13634,3;1353,6;666,5;687,1;7124,1;4260,6;2863,5;1834,9;1127,5;707,3;3321,7;1977,3;1344,4
T1/2012;13746,2;1372,9;684,6;688,3;6928,0;4352,2;2575,8;1966,2;1162,7;803,4;3479,3;2233,1;1246,2
T4/2011;12631,9;1306,3;682,7;623,6;6190,2;3740,8;2449,3;1988,7;1051,4;937,3;3146,7;1948,7;1198,0
T3/2011;12710,4;1240,7;620,1;620,6;6094,1;3727,3;2366,8;1975,0;1124,3;850,7;3400,6;2171,7;1228,9
T2/2011;12970,6;1314,0;682,6;631,4;6578,6;4239,7;2338,9;2024,4;1215,4;809,0;3053,6;1975,4;1078,3
T1/2011;12928,3;1295,1;695,2;599,9;6566,1;4275,8;2290,2;1891,9;1289,9;602,0;3175,2;2046,1;1129,2
T4/2010;12343,9;1481,3;823,2;658,1;6020,1;3781,4;2238,7;1823,1;1192,2;630,8;3019,4;1894,5;1124,9
T3/2010;11212,7;1303,3;745,6;557,7;5237,6;3194,3;2043,2;1671,7;1025,3;646,4;3000,1;1937,3;1062,8
T2/2010;11287,5;1334,5;743,4;591,1;5453,6;3385,1;2068,5;1774,9;1128,3;646,5;2724,6;1775,4;949,1
T1/2010;10681,2;1236,0;694,7;541,4;5178,3;3396,6;1781,7;1585,0;996,4;588,6;2681,8;1820,1;861,8
T4/2009;10271,4;1281,3;716,4;565,0;4928,9;3181,9;1747,0;1449,0;890,3;558,6;2612,2;1719,3;892,9
T3/2009;9710,1;1120,5;616,2;504,3;4547,8;2887,4;1660,3;1336,2;840,5;495,7;2705,7;1759,9;945,8
T2/2009;9804,5;1174,2;664,3;509,9;4744,2;3221,9;1522,3;1416,8;888,8;527,9;2469,3;1630,2;839,2
T1/2009;9261,2;1210,1;724,2;485,9;4186,3;2925,2;1261,1;1329,8;908,4;421,5;2535,0;1758,9;776,0
T4/2008;11175,6;1668,2;973,2;695,0;5123,8;3382,7;1741,1;1633,8;1008,4;625,3;2749,8;1784,2;965,6
T3/2008;11731,3;1485,0;902,4;582,6;5541,5;3532,6;2008,9;1861,3;1172,5;688,9;2843,5;1913,6;929,9
T2/2008;12482,6;1645,1;946,8;698,3;6374,8;4269,0;2105,8;1831,6;1215,1;616,5;2631,0;1746,3;884,7
T1/2008;12273,3;1581,5;935,3;646,3;6525,6;4461,4;2064,2;1555,1;1137,2;417,9;2611,1;1751,2;859,9
T4/2007;12162,1;1822,6;1191,6;631,0;6244,1;4112,7;2131,3;1512,7;1035,4;477,3;2582,7;1661,5;921,2
T3/2007;11065,7;1402,5;836,6;565,9;5734,2;3723,8;2010,4;1482,6;1003,3;479,3;2446,4;1567,6;878,8
T2/2007;11917,6;1424,2;877,3;546,9;6385,5;4261,2;2124,3;1709,0;1150,3;558,7;2398,9;1555,2;843,7
T1/2007;12078,7;1566,8;999,9;566,9;6327,7;4169,1;2158,6;1741,6;1275,4;466,2;2442,5;1601,9;840,6
T4/2006;11780,9;1773,7;1097,0;676,7;6062,2;4070,0;1992,2;1643,1;992,0;651,1;2301,9;1466,6;835,3
T3/2006;10294,4;1416,2;848,3;567,9;5092,7;3293,5;1799,2;1492,1;941,6;550,5;2293,4;1498,4;795,0
T2/2006;11679,1;1786,9;1162,6;624,3;5783,3;3941,8;1841,5;1820,3;1011,0;809,3;2288,7;1517,5;771,1
T1/2006;11128,7;1676,4;995,3;681,1;5777,1;3920,0;1857,0;1419,1;972,7;446,4;2256,1;1543,7;712,4
T4/2005;10771,4;1939,2;1224,1;715,1;5309,7;3568,7;1741,0;1298,9;866,9;431,9;2223,6;1453,3;770,3
T3/2005;9699,6;1290,9;733,6;557,3;5003,5;3292,7;1710,8;1217,8;843,1;374,7;2187,4;1443,0;744,5
T2/2005;10580,1;1374,6;753,6;621,1;5673,9;3881,4;1792,5;1369,8;972,6;397,2;2161,9;1454,0;707,9
T1/2005;9695,9;1335,8;781,4;554,5;5055,6;3574,1;1481,5;1247,4;921,5;325,9;2057,1;1426,3;630,8
T4/2004;9805,3;1294,0;940,3;353,7;5161,1;3532,8;1628,3;1194,6;829,6;365,1;2155,6;1392,0;763,6
T3/2004;8874,3;1036,8;708,1;328,8;4595,9;3087,3;1508,6;1108,4;776,8;331,6;2133,2;1391,2;741,9
T2/2004;9588,6;1167,2;806,1;361,1;5039,0;3455,5;1583,5;1242,2;879,9;362,3;2140,2;1405,5;734,7
T1/2004;9290,2;1196,2;782,9;413,3;4773,4;3282,0;1491,4;1183,9;863,2;320,8;2136,7;1457,4;679,3
T4/2003;9368,3;1374,1;967,7;406,4;4715,7;3143,3;1572,4;1088,3;775,2;313,1;2190,3;1428,0;762,3
T3/2003;8175,2;1129,8;718,4;411,4;4023,6;2675,4;1348,2;983,8;693,1;290,7;2038,1;1338,4;699,7
T2/2003;9035,0;1163,6;775,2;388,4;4640,6;3162,2;1478,4;1128,9;795,7;333,2;2101,9;1396,9;704,9
T1/2003;9132,9;1086,2;767,0;319,2;4850,7;3339,0;1511,6;1100,6;782,7;317,9;2095,4;1409,9;685,5
Exportacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Espanya
Valor
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Notes:
 Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201004&col=1
;Exportacions de productes industrials;Nivell tecnològic alt;Unió Europea;Resta del món;Nivell tecnològic mitjà alt;Unió Europea;Resta del món;Nivell tecnològic mitjà baix;Unió Europea;Resta del món;Nivell tecnològic baix;Unió Europea;Resta del món
T1/2024 (p);82867,0;8364,3;4762,7;3601,6;35487,5;22105,6;13381,9;17731,0;11075,9;6655,1;21284,2;13952,8;7331,4
T4/2023 (p);85591,3;9182,8;5073,0;4109,8;36323,6;22671,4;13652,2;18357,7;10708,6;7649,0;21727,3;14233,2;7494,0
T3/2023 (p);79590,8;7964,7;4203,6;3761,0;32515,1;19496,0;13019,0;18194,8;10609,3;7585,5;20916,3;14140,2;6776,1
T2/2023 (p);87030,2;9196,2;5258,6;3937,6;37688,8;22966,6;14722,2;18787,2;11450,4;7336,8;21358,0;14047,5;7310,6
T1/2023 (p);90580,9;11343,9;7221,3;4122,6;37356,4;23875,5;13481,0;20773,3;12402,7;8370,6;21107,3;13415,0;7692,3
T4/2022;90387,2;14256,9;10486,5;3770,4;34504,2;22356,2;12148,0;19594,4;11182,2;8412,1;22031,7;13347,2;8684,5
T3/2022;83431,9;9602,2;6217,2;3385,0;30847,8;19289,8;11558,1;20800,0;12447,9;8352,1;22181,9;13555,8;8626,1
T2/2022;89189,8;9232,3;5506,0;3726,2;34036,5;21246,8;12789,6;23609,3;13476,7;10132,6;22311,8;13391,0;8920,8
T1/2022;78794,8;9737,1;6432,3;3304,8;30293,9;19292,5;11001,4;19588,4;11843,6;7744,8;19175,4;11836,9;7338,5
T4/2021;74753,8;8989,2;5777,7;3211,5;29192,3;18008,8;11183,6;17120,6;9669,0;7451,6;19451,6;11553,4;7898,3
T3/2021;68811,9;8188,2;5337,4;2850,8;25989,4;15850,4;10138,9;16036,0;9520,1;6515,9;18598,3;11221,7;7376,6
T2/2021;71028,4;7842,7;5065,0;2777,7;28762,9;18404,0;10358,9;16346,4;9424,7;6921,6;18076,4;10613,0;7463,4
T1/2021;65711,3;6233,6;3495,6;2738,0;28952,4;18538,8;10413,5;14011,2;8163,1;5848,1;16514,1;9578,9;6935,2
T4/2020;66005,6;6937,0;3912,7;3024,3;29517,6;18811,7;10705,9;12339,3;7114,5;5224,8;17211,8;9527,1;7684,6
T3/2020;59387,3;6157,4;3621,0;2536,4;24984,6;15799,9;9184,7;11668,5;6821,3;4847,3;16576,8;9852,4;6724,4
T2/2020;47781,7;5886,8;3328,0;2558,9;18560,8;11759,9;6800,9;9960,1;5914,3;4045,8;13374,0;7849,5;5524,4
T1/2020;61796,6;5988,9;3142,9;2846,0;26739,2;16544,7;10194,5;13200,1;7586,3;5613,8;15868,3;9412,1;6456,2
T4/2019;66467,8;7062,0;3824,3;3237,7;28384,5;17388,4;10996,2;13784,1;7427,5;6356,6;17237,2;10038,0;7199,2
T3/2019;62039,1;6283,6;3160,9;3122,7;25258,9;14783,4;10475,6;13921,8;7771,1;6150,7;16574,8;9914,8;6660,0
T2/2019;67798,4;7036,3;3450,0;3586,3;29331,6;18322,8;11008,8;15313,7;8572,7;6741,0;16116,8;9533,7;6583,1
T1/2019;64335,2;5965,5;3089,5;2876,0;28585,8;17768,6;10817,2;13989,1;7952,2;6036,9;15794,8;9442,8;6352,0
T4/2018;64450,4;6585,1;3422,1;3163,0;27590,2;16962,1;10628,2;14391,4;7933,2;6458,3;15883,6;9343,1;6540,5
T3/2018;60437,8;5364,4;2810,3;2554,0;25266,1;14991,5;10274,6;14221,9;7830,4;6391,6;15585,5;9351,5;6234,0
T2/2018;66991,6;5819,1;2817,1;3002,1;30377,6;18928,1;11449,5;15102,8;8361,5;6741,3;15692,1;9453,8;6238,3
T1/2018;62794,6;5561,0;3023,4;2537,7;28339,3;17513,9;10825,4;13961,3;7871,3;6090,0;14933,0;9041,8;5891,2
T4/2017;63286,0;6370,6;3347,7;3022,9;27331,2;16666,5;10664,7;13954,8;7412,8;6542,0;15629,3;9341,6;6287,7
T3/2017;58279,8;5673,3;2935,0;2738,3;24069,2;13973,4;10095,8;12913,9;6962,2;5951,7;15623,4;9497,7;6125,7
T2/2017;63002,5;5888,0;3033,8;2854,2;28085,9;17192,0;10893,9;13633,2;7538,3;6094,9;15395,4;9215,4;6180,0
T1/2017;62495,3;6443,3;3259,1;3184,2;27852,7;17094,2;10758,5;12921,0;7082,1;5838,9;15278,4;9250,1;6028,3
T4/2016;58753,0;6742,4;3769,8;2972,7;25731,4;15717,1;10014,4;11842,4;6165,2;5677,2;14436,7;8533,5;5903,2
T3/2016;55010,3;5847,1;2821,1;3026,0;23677,1;13981,9;9695,2;10916,0;5870,9;5045,1;14570,0;8831,7;5738,4
T2/2016;60248,2;5712,1;2693,2;3018,9;28462,5;17231,1;11231,4;11784,6;6429,6;5355,0;14289,1;8517,3;5771,8
T1/2016;54724,1;5501,7;2397,6;3104,1;25453,4;15727,4;9726,0;10320,9;5842,5;4478,4;13448,2;8085,3;5362,9
T4/2015;56355,7;5676,7;2625,0;3051,8;25955,1;15354,2;10600,9;11201,0;5736,4;5464,7;13522,8;8095,3;5427,4
T3/2015;53924,7;4926,0;2322,9;2603,2;23961,9;13983,6;9978,4;11404,2;5912,3;5491,9;13632,6;8313,9;5318,7
T2/2015;56469,5;5415,9;2373,8;3042,1;25620,9;15399,2;10221,7;12520,3;6353,1;6167,2;12912,4;7725,1;5187,3
T1/2015;53711,7;5326,7;2317,7;3009,0;24380,7;14516,4;9864,2;11208,7;5989,8;5218,9;12795,6;7902,1;4893,5
T4/2014;53257,4;5320,8;2408,0;2912,8;23731,0;13730,6;10000,4;11558,8;5860,1;5698,7;12646,9;7653,0;4993,9
T3/2014;51087,8;4593,7;1980,7;2613,0;21438,0;12672,4;8765,5;12056,5;6004,1;6052,3;12999,7;8245,7;4754,0
T2/2014;53195,1;4945,0;2131,0;2814,0;23533,4;14115,5;9417,9;12661,3;6158,8;6502,4;12055,5;7459,0;4596,5
T1/2014;51335,0;4898,8;2204,5;2694,3;22762,2;13805,4;8956,8;11592,1;5790,5;5801,6;12081,9;7660,4;4421,5
T4/2013;50802,8;4895,0;2406,8;2488,3;22384,8;13425,6;8959,2;11692,8;5859,2;5833,6;11830,1;7369,8;4460,4
T3/2013;49524,8;4781,4;2220,1;2561,2;20452,0;11581,6;8870,4;12054,1;5600,0;6454,1;12237,4;7779,6;4457,8
T2/2013;53914,2;5577,0;2518,3;3058,7;23032,9;13316,4;9716,5;13645,3;6617,8;7027,5;11659,1;7178,0;4481,1
T1/2013;51259,0;5585,2;2495,8;3089,4;22160,6;12604,8;9555,8;12002,4;6055,4;5947,1;11510,8;7183,1;4327,7
T4/2012;50426,2;5124,2;2527,8;2596,4;20500,9;11895,1;8605,7;13219,7;6368,6;6851,2;11581,4;6914,9;4666,4
T3/2012;47458,0;4590,1;2430,0;2160,1;18824,4;10770,8;8053,6;12421,2;5855,6;6565,6;11622,3;7126,3;4496,0
T2/2012;49486,4;4674,7;2515,4;2159,3;21482,3;13111,7;8370,6;12390,3;6160,8;6229,5;10939,2;6621,1;4318,1
T1/2012;49144,5;4985,6;2847,1;2138,5;20672,2;13086,0;7586,2;12321,4;6316,7;6004,7;11165,3;7160,5;4004,8
T4/2011;47443,8;5299,8;2909,0;2390,9;19851,2;12499,8;7351,4;11245,5;5482,4;5763,1;11047,2;7018,5;4028,7
T3/2011;46055,8;4355,8;2207,1;2148,7;19215,2;12019,2;7196,1;11600,0;5760,2;5839,8;10884,8;6944,7;3940,1
T2/2011;49280,0;4685,1;2518,7;2166,5;21764,4;14444,9;7319,5;12648,0;6316,8;6331,2;10182,4;6640,5;3541,9
T1/2011;47975,2;4664,1;2540,9;2123,3;21022,4;14047,3;6975,1;12152,8;6360,7;5792,1;10135,9;6605,4;3530,6
T4/2010;44493,4;4644,6;2685,0;1959,6;19606,8;12917,8;6689,1;10418,6;5666,3;4752,4;9823,3;6208,3;3615,0
T3/2010;40856,6;4393,7;2424,5;1969,2;17063,7;10603,9;6459,8;9731,6;5130,6;4601,0;9667,6;6327,7;3339,9
T2/2010;42346,4;4499,8;2530,4;1969,4;18318,3;11969,4;6348,8;10563,4;5772,9;4790,5;8964,9;5831,7;3133,2
T1/2010;38521,4;4327,5;2459,5;1868,0;17130,7;11551,2;5579,6;8450,8;4661,9;3788,9;8612,3;5783,3;2829,1
T4/2009;37142,0;4002,1;2240,1;1762,1;16722,2;11163,8;5558,4;7894,4;4306,0;3588,4;8523,3;5616,1;2907,2
T3/2009;35222,0;3698,0;2045,6;1652,3;15476,2;10207,6;5268,6;7529,2;4091,6;3437,7;8518,6;5695,2;2823,4
T2/2009;36095,3;4015,9;2231,3;1784,6;16173,8;10951,1;5222,7;7928,1;4009,2;3918,9;7977,3;5322,6;2654,8
T1/2009;33858,2;3836,9;2160,9;1675,9;14428,6;9927,3;4501,4;7462,0;4058,8;3403,1;8130,7;5509,2;2621,5
T4/2008;38889,4;4649,3;2539,7;2109,6;16329,4;10380,3;5949,0;9132,9;4811,6;4321,3;8777,8;5644,5;3133,3
T3/2008;42865,6;3823,1;2051,6;1771,4;17740,9;11085,9;6655,0;11767,5;6196,6;5570,9;9534,2;6329,0;3205,2
T2/2008;45646,7;4039,8;2221,9;1817,9;21278,3;14141,2;7137,1;11507,0;6532,0;4975,0;8821,6;5785,5;3036,2
T1/2008;43325,8;4083,1;2242,9;1840,2;20581,8;14001,9;6579,8;9929,3;5974,5;3954,8;8731,6;5877,2;2854,4
T4/2007;42857,9;4437,9;2560,1;1877,8;19790,8;12953,3;6837,6;9926,4;5441,4;4485,0;8702,8;5571,0;3131,8
T3/2007;39785,5;3711,5;2107,2;1604,4;18050,6;11731,8;6318,8;9491,2;5297,4;4193,8;8532,3;5594,2;2938,1
T2/2007;42966,1;3898,4;2114,5;1783,9;20526,4;13964,3;6562,1;10354,2;5813,3;4540,9;8187,1;5389,1;2798,0
T1/2007;42205,6;4521,5;2819,9;1701,6;19613,0;13277,7;6335,2;9639,8;5757,6;3882,2;8431,4;5636,1;2795,3
T4/2006;40382,0;4308,3;2501,2;1807,0;18442,7;12648,2;5794,5;9660,3;5346,2;4314,2;7970,7;5105,7;2865,0
T3/2006;36096,5;3559,8;1956,8;1603,0;15734,1;10367,1;5367,0;8766,3;4962,0;3804,3;8036,3;5257,7;2778,6
T2/2006;39927,9;4087,8;2446,1;1641,7;18235,7;12332,1;5903,5;9808,7;5288,3;4520,4;7795,8;5134,4;2661,4
T1/2006;38554,5;3951,6;2248,3;1703,3;17629,9;11899,3;5730,7;9334,2;5206,3;4127,8;7638,8;5115,2;2523,6
T4/2005;36981,7;4492,3;2490,5;2001,8;16547,0;11176,2;5370,8;8573,2;4474,3;4098,9;7369,1;4796,7;2572,5
T3/2005;33593,7;3567,0;1867,0;1700,0;14997,8;9750,5;5247,3;7482,6;4180,9;3301,6;7546,3;5012,6;2533,7
T2/2005;37239,7;3686,2;1927,1;1759,1;17863,7;12301,4;5562,3;8459,3;4690,4;3768,9;7230,6;4848,5;2382,1
T1/2005;32664,5;3416,4;1837,0;1579,3;15475,8;10890,5;4585,3;6754,8;4324,9;2429,8;7017,5;4833,2;2184,4
T4/2004;34633,3;3963,7;2283,9;1679,8;16247,5;11203,1;5044,3;7272,0;4054,7;3217,3;7150,1;4625,1;2525,0
T3/2004;31093,0;2992,8;1732,7;1260,1;14631,1;9991,3;4639,9;6324,2;3758,7;2565,5;7144,9;4692,3;2452,5
T2/2004;34560,9;3255,5;1980,2;1275,4;17036,2;11708,4;5327,8;7131,8;4118,6;3013,2;7137,4;4785,3;2352,1
T1/2004;32171,1;3158,6;1758,6;1400,0;15360,2;10732,5;4627,7;6422,0;3893,1;2528,9;7230,3;4995,7;2234,6
T4/2003;32293,2;3642,7;2105,9;1536,9;15425,9;10556,6;4869,2;6184,3;3575,6;2608,6;7040,3;4529,2;2511,1
T3/2003;28668,9;3043,3;1742,7;1300,6;13346,9;9085,1;4261,8;5379,0;3260,3;2118,6;6899,8;4635,3;2264,4
T2/2003;31979,5;3100,6;1913,2;1187,4;15654,0;11099,3;4554,7;6332,6;3624,4;2708,1;6892,3;4611,8;2280,5
T1/2003;30838,6;3092,4;1833,5;1258,9;15178,9;10708,1;4470,8;5596,3;3528,4;2067,9;6971,0;4687,2;2283,9

