﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 1.º trimestre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201601&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;14999,2;39,1;0,3;0,3
Nivel tecnológico alto;1557,1;43,4;2,9;2,9
Productos farmacéuticos;1123,1;-2,7;-0,2;-0,2
Productos informáticos, electrónicos y ópticos;428,9;43,6;11,3;11,3
Otros;5,1;2,5;94,7;94,7
Nivel tecnológico medio alto;7586,2;57,2;0,8;0,8
Productos químicos;2749,4;50,2;1,9;1,9
"Materiales y equipos eléctricos; maquinaria y vehículos";4610,2;-20,0;-0,4;-0,4
Otros;226,6;27,0;13,5;13,5
Nivel tecnológico medio bajo;1909,6;-78,5;-3,9;-3,9
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1242,1;-32,4;-2,5;-2,5
Productos metálicos;460,0;30,2;7,0;7,0
Otros;207,6;-76,3;-26,9;-26,9
Nivel tecnológico bajo;3946,2;17,0;0,4;0,4
Productos alimentarios, textiles, cuero y calzado, madera y papel;3636,9;-22,2;-0,6;-0,6
Otros;309,3;39,2;14,5;14,5
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 1.º trimestre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201601&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;54724,1;1012,5;1,9;1,9
Nivel tecnológico alto;5501,7;175,0;3,3;3,3
Productos farmacéuticos;2599,5;-179,6;-6,5;-6,5
Productos informáticos, electrónicos y ópticos;1359,0;114,6;9,2;9,2
Otros;1543,2;239,9;18,4;18,4
Nivel tecnológico medio alto;25453,4;1072,7;4,4;4,4
Productos químicos;5555,9;72,5;1,3;1,3
"Materiales y equipos eléctricos; maquinaria y vehículos";19210,4;1038,9;5,7;5,7
Otros;687,0;-38,7;-5,3;-5,3
Nivel tecnológico medio bajo;10320,9;-887,8;-7,9;-7,9
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;6737,8;-408,3;-5,7;-5,7
Productos metálicos;1889,2;-73,0;-3,7;-3,7
Otros;1693,9;-406,5;-19,4;-19,4
Nivel tecnológico bajo;13448,2;652,6;5,1;5,1
Productos alimentarios, textiles, cuero y calzado, madera y papel;12579,5;582,4;4,9;4,9
Otros;868,7;70,2;8,8;8,8

