﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Febrero del 2012
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201202&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);91,5;0,5;3,9;1,6
Industrias extractivas;101,4;0,0;-1,4;-0,8
Industrias manufactureras;90,8;0,4;2,4;1,0
Industria de productos alimenticios;88,0;0,6;2,2;0,9
Fabricación de bebidas;89,1;0,3;1,2;0,9
Industrias textiles;96,0;0,0;1,0;0,0
Confección de prendas de vestir;96,2;0,1;0,0;0,0
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";89,9;0,1;1,2;-0,4
Industrias del papel;92,8;-0,2;0,8;-0,8
Artes gráficas y reproducción de soportes grabados;82,5;0,1;8,2;-0,3
Industrias químicas;88,5;1,2;3,5;2,6
Fabricación de productos farmacéuticos;91,5;0,2;-1,1;0,1
Fabricación de productos de caucho y materias plásticas;92,3;0,4;2,2;0,7
Fabricación de otros productos minerales no metálicos;92,0;0,1;3,4;0,2
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";81,0;1,1;0,4;2,6
Fabricación de productos metálicos, excepto maquinaria y equipos;90,2;0,0;-1,5;0,2
Fabricación de productos informáticos, electrónicos y ópticos;93,6;0,0;1,0;0,4
Fabricación de materiales y equipos eléctricos;89,1;-0,2;1,2;0,4
Fabricación de maquinaria y equipos n.c.o.p.;92,7;0,1;2,8;1,0
Fabricación de vehículos de motor, remolques y semirremolques;95,9;0,0;0,3;0,0
Fabricación de otros materiales de transporte;94,7;0,0;0,4;0,0
Fabricación de muebles;91,0;0,3;2,3;0,4
Industrias manufactureras diversas;98,7;-0,2;2,6;-0,9
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;94,8;0,7;14,9;5,2
Suministro de agua (1);81,2;0,3;3,4;1,7
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Febrero del 2012
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201202&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);88,0;0,7;4,6;2,5
Industrias extractivas;97,8;1,4;1,1;1,4
Industrias manufactureras;92,0;0,7;2,9;1,6
Industria de productos alimenticios;87,6;0,5;1,4;0,6
Fabricación de bebidas;89,7;0,3;1,9;1,1
Industrias textiles;96,9;0,1;1,4;0,1
Confección de prendas de vestir;99,2;-0,1;-0,1;0,2
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";87,8;0,0;1,6;0,5
Industrias del papel;88,4;-0,3;1,3;-0,3
Artes gráficas y reproducción de soportes grabados;91,1;0,3;3,5;-0,1
Industrias químicas;83,9;1,5;3,6;3,4
Fabricación de productos farmacéuticos;92,2;-0,3;-1,2;-0,4
Fabricación de productos de caucho y materias plásticas;92,4;0,7;3,0;1,0
Fabricación de otros productos minerales no metálicos;94,7;0,2;1,5;0,4
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";78,9;1,5;-2,6;2,6
Fabricación de productos metálicos, excepto maquinaria y equipos;90,5;0,1;0,7;0,4
Fabricación de productos informáticos, electrónicos y ópticos;111,3;0,2;-1,2;-0,2
Fabricación de materiales y equipos eléctricos;95,9;0,8;1,3;1,2
Fabricación de maquinaria y equipos n.c.o.p.;93,5;0,1;1,4;0,7
Fabricación de vehículos de motor, remolques y semirremolques;96,6;0,1;0,9;0,2
Fabricación de otros materiales de transporte;82,3;0,0;0,3;0,0
Fabricación de muebles;90,4;0,1;1,3;0,4
Industrias manufactureras diversas;92,7;-0,2;2,1;-0,1
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;78,1;1,1;13,9;7,4
Suministro de agua (1);89,0;0,3;3,5;2,2

