﻿Establecimientos hoteleros. Pernoctaciones. Por procedencia
Cataluña. Agosto del 2017
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201708&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;8941,2;-53,0;-0,6;5,0
Turismo doméstico;2595,8;-143,3;-5,2;0,2
Andalucía;90,0;6,5;7,8;1,1
Aragón;120,3;-3,6;-2,9;12,5
Baleares;16,9;-3,7;-17,8;-1,9
Cataluña;1518,2;-69,9;-4,4;-1,0
Comunidad Valenciana;116,3;-11,0;-8,6;0,3
Madrid;224,2;-16,3;-6,8;9,4
País Vasco;189,6;-46,7;-19,8;-11,4
Resto CCAA Norte (1);227,8;-4,8;-2,1;-0,9
Resto CCAA Sur (2);92,6;6,1;7,1;4,0
Turismo extranjero;6345,4;90,3;1,4;7,1
Alemania;546,1;-60,0;-9,9;-2,1
Bélgica;220,9;-27,9;-11,2;-1,4
Francia;1245,1;-131,4;-9,5;0,2
Irlanda;127,6;13,6;11,9;11,8
Italia;342,6;-26,7;-7,2;4,4
Países Bajos;326,8;-2,7;-0,8;7,5
Países Nórdicos (3);155,3;-6,9;-4,2;2,5
Portugal;98,4;17,5;21,5;18,8
Reino Unido;1050,9;9,6;0,9;2,9
Rusia;583,9;148,3;34,0;32,0
Suiza;79,4;-16,7;-17,4;0,6
Resto UE (4);439,2;71,1;19,3;10,0
Resto de Europa;165,0;11,0;7,1;8,2
Estados Unidos;229,2;5,6;2,5;15,3
Resto de América;225,9;43,6;24,0;28,2
Japón;42,7;9,9;30,2;16,8
China;..;..;..;..
Resto del mundo (5);466,6;32,4;7,5;10,2

