﻿Exportacions. Per branques d'activitat
Catalunya. Desembre del 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200612
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3578,4;181,8;5,4;10,6
Agricultura, ramaderia, caça, silvicultura i pesca;65,6;-11,2;-14,6;10,2
"Productes energètics; extracció i refinació petroli";59,7;12,8;27,1;36,0
Alimentació i begudes;299,9;1,8;0,6;7,9
Tèxtil, confecció, cuir i calçat;194,2;-3,3;-1,7;4,5
Indústries químiques;716,6;-76,8;-9,7;4,1
Metal·lúrgia i productes metàl·lics;195,7;31,1;18,9;11,2
Maquinària i equips mecànics;279,1;42,5;18,0;12,3
Màquines d'oficina, instruments precisió i òptica;57,4;-41,7;-42,1;-13,6
Equips elèctrics i electrònics;431,0;42,8;11,0;19,4
Vehicles de motor i altres materials de transport;824,1;171,6;26,3;17,6
Resta branques d'activitat;406,3;-11,0;-2,6;6,6
No classificats;48,7;23,2;91,1;48,0
Exportacions. Per branques d'activitat
Espanya. Desembre del 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200612
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;13649,4;550,8;4,2;10,0
Agricultura, ramaderia, caça, silvicultura i pesca;1029,0;-72,9;-6,6;4,9
"Productes energètics; extracció i refinació petroli";568,4;12,6;2,3;21,6
Alimentació i begudes;1080,6;45,4;4,4;6,2
Tèxtil, confecció, cuir i calçat;659,9;32,6;5,2;10,3
Indústries químiques;1533,9;-14,9;-1,0;8,9
Metal·lúrgia i productes metàl·lics;1302,0;262,9;25,3;21,4
Maquinària i equips mecànics;865,7;84,9;10,9;12,1
Màquines d'oficina, instruments precisió i òptica;217,7;-19,3;-8,2;-1,1
Equips elèctrics i electrònics;923,2;-20,3;-2,2;9,5
Vehicles de motor i altres materials de transport;3615,3;192,0;5,6;7,6
Resta branques d'activitat;1615,1;25,5;1,6;8,1
No classificats;238,6;22,4;10,3;27,0

