﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Setembre del 2011
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201109
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1713,9;167,3;10,8;5,9;70,4
Barcelona;634,7;40,7;6,8;8,1;84,6
Catalunya Central;79,8;23,5;41,9;12,0;52,7
Costa Brava;352,6;27,0;8,3;2,0;63,0
Costa Daurada;266,8;40,9;18,1;8,2;79,2
Costa de Garraf;121,8;21,4;21,3;8,5;73,3
Costa Barcelona-Maresme;136,7;7,8;6,0;8,4;78,4
Pirineus;54,7;5,3;10,8;10,6;25,7
Terres de Lleida;25,3;0,9;3,6;-3,9;34,1
Terres de l'Ebre;26,6;2,1;8,6;-1,2;40,8
Val d'Aran;14,8;-0,6;-3,8;9,8;28,8

